,temperature,C1--CaF2--fluorite a=11.7598
0,0.0,0.0
1,10.0,12.718506538483588
2,20.0,20.116175863394925
3,30.0,26.554264585396268
4,40.0,31.871591186880163
5,50.0,36.35218900601666
6,60.0,40.212400151251565
7,70.0,43.59715663345608
8,80.0,46.60637388342754
9,90.0,49.31184946700936
10,100.0,51.76696851360759
11,110.0,54.01249632969828
12,120.0,56.080231714920984
13,130.0,57.99542171159236
14,140.0,59.77841700456428
15,150.0,61.445839617121315
16,160.0,63.01142583236664
17,170.0,64.48664657638061
18,180.0,65.88117172582784
19,190.0,67.20322278298492
20,200.0,68.45984433413867
21,210.0,69.65711552108063
22,220.0,70.80031659978856
23,230.0,71.8940614540012
24,240.0,72.94240400733823
25,250.0,73.948924413705
26,260.0,74.91679942865505
27,270.0,75.84886029381131
28,280.0,76.74764068142997
29,290.0,77.61541666425401
30,300.0,78.4542402400595
31,310.0,79.26596761089104
32,320.0,80.05228316578393
33,330.0,80.81471992255771
34,340.0,81.55467703452648
35,350.0,82.27343485102098
36,360.0,82.972167928656
37,370.0,83.65195631747227
38,380.0,84.31379538807673
39,390.0,84.95860441942104
40,400.0,85.58723412938858
41,410.0,86.20047329998393
42,420.0,86.79905462419255
43,430.0,87.38365988131598
44,440.0,87.95492453093567
45,450.0,88.5134418018905
46,460.0,89.05976634123563
47,470.0,89.5944174786297
48,480.0,90.1178821536451
49,490.0,90.63061754680146
50,500.0,91.13305344949377
51,510.0,91.62559440322886
52,520.0,92.10862163452583
53,530.0,92.58249480841815
54,540.0,93.04755362052545
55,550.0,93.50411924518261
56,560.0,93.95249565492246
57,570.0,94.3929708247546
58,580.0,94.82581783309223
59,590.0,95.25129586975426
60,600.0,95.66965116029363
61,610.0,96.08111781482476
62,620.0,96.48591860862746
63,630.0,96.88426570098542
64,640.0,97.27636129802636
65,650.0,97.66239826470574
66,660.0,98.0425606905452
67,670.0,98.41702441324409
68,680.0,98.78595750386764
69,690.0,99.14952071694618
70,700.0,99.5078679084804
71,710.0,99.86114642455124
72,720.0,100.20949746299098
73,730.0,100.55305641030472
74,740.0,100.89195315585877
75,750.0,101.22631238514587
76,760.0,101.55625385377252
77,770.0,101.88189264366838
78,780.0,102.20333940288816
79,790.0,102.52070057024018
80,800.0,102.83407858588606
81,810.0,103.14357208894758
82,820.0,103.44927610306301
83,830.0,103.75128221077209
84,840.0,104.04967871752277
85,850.0,104.34455080603048
86,860.0,104.63598068166372
87,870.0,104.9240477094728
88,880.0,105.20882854343337
89,890.0,105.49039724842609
90,900.0,105.76882541544062
91,910.0,106.044182270447
92,920.0,106.31653477734564
93,930.0,106.58594773538434
94,940.0,106.85248387138677
95,950.0,107.11620392712909
96,960.0,107.37716674215967
97,970.0,107.6354293323487
98,980.0,107.89104696442686
99,990.0,108.14407322676054
100,1000.0,108.3945600965775
