,temperature,C1--CaF2--fluorite a=11.7598
0,0.0,16.710222312609318
1,10.0,16.739448479096485
2,20.0,16.80138358137152
3,30.0,16.901866900565064
4,40.0,17.040037884132378
5,50.0,17.214040147951575
6,60.0,17.422498854831034
7,70.0,17.6644865063525
8,80.0,17.939365355887897
9,90.0,18.246641039986944
10,100.0,18.58588477901356
11,110.0,18.956680893727636
12,120.0,19.358595180503617
13,130.0,19.791154877503022
14,140.0,20.253844098231465
15,150.0,20.746098917744227
16,160.0,21.267349184120288
17,170.0,21.816901419564463
18,180.0,22.394105712508154
19,190.0,22.99826281060397
20,200.0,23.62866761815818
21,210.0,24.284590417079308
22,220.0,24.965310881829545
23,230.0,25.67010476150072
24,240.0,26.3982514227012
25,250.0,27.14887598379799
26,260.0,27.921557462755164
27,270.0,28.715492316136196
28,280.0,29.530012855464182
29,290.0,30.36447199227444
30,300.0,31.21823508425553
31,310.0,32.09070181976414
32,320.0,32.98128172030807
33,330.0,33.88941280656369
34,340.0,34.81453918039162
35,350.0,35.756606746702566
36,360.0,36.71431528569522
37,370.0,37.687625950983104
38,380.0,38.67571071065285
39,390.0,39.67855779126347
40,400.0,40.69556200552733
41,410.0,41.72635301077011
42,420.0,42.77050956314651
43,430.0,43.82692968271887
44,440.0,44.897236598642365
45,450.0,45.979269288805334
46,460.0,47.073258042072624
47,470.0,48.17891263034754
48,480.0,49.29589455188837
49,490.0,50.42394346670392
50,500.0,51.56276221061267
51,510.0,52.71209601915686
52,520.0,53.871680112043286
53,530.0,55.04127377984484
54,540.0,56.22064577387894
55,550.0,57.40955716614889
56,560.0,58.607803375704776
57,570.0,59.81516633340242
58,580.0,61.03145148875681
59,590.0,62.256462926938326
60,600.0,63.49001047354804
61,610.0,64.73193170201063
62,620.0,65.98203658549602
63,630.0,67.24016947003493
64,640.0,68.50616730804364
65,650.0,69.77987553075357
66,660.0,71.06115197057824
67,670.0,72.34984997155044
68,680.0,73.64583084165416
69,690.0,74.94896651556617
70,700.0,76.25913543552817
71,710.0,77.57380955603362
72,720.0,78.89735735461944
73,730.0,80.22754083557636
74,740.0,81.5642383881703
75,750.0,82.90734458969668
76,760.0,84.25673717592824
77,770.0,85.61231734614455
78,780.0,86.97398583921668
79,790.0,88.34163705356706
80,800.0,89.71519189183724
81,810.0,91.09453620908313
82,820.0,92.48277056167474
83,830.0,93.87387231025926
84,840.0,95.27055241362861
85,850.0,96.6698304173677
86,860.0,98.07686179305239
87,870.0,99.48953840600917
88,880.0,100.91111194756967
89,890.0,102.33427030542654
90,900.0,103.76251268409447
91,910.0,105.19580197784198
92,920.0,106.63405437044092
93,930.0,108.07353008227575
94,940.0,109.52198027338098
95,950.0,110.97526053118995
96,960.0,112.43280910826981
97,970.0,113.89504799354569
98,980.0,115.36189417817434
99,990.0,116.8332852831758
100,1000.0,
