,temperature,C1--CaF2--fluorite a=11.9822
0,0.0,0.0
1,10.0,2.87043748129505
2,20.0,8.161736689348704
3,30.0,13.649820783528147
4,40.0,18.495135270840592
5,50.0,22.653712522337
6,60.0,26.24011052696861
7,70.0,29.370823501775575
8,80.0,32.13861835238379
9,90.0,34.613833780789335
10,100.0,36.84962603270663
11,110.0,38.8865923992271
12,120.0,40.75619673794057
13,130.0,42.483200936901994
14,140.0,44.08738098940107
15,150.0,45.584747494562905
16,160.0,46.98842481609889
17,170.0,48.30929354646821
18,180.0,49.55646689774697
19,190.0,50.73764896582784
20,200.0,51.85940777797872
21,210.0,52.927386007191295
22,220.0,53.94646548226696
23,230.0,54.9208970162107
24,240.0,55.854403892978105
25,250.0,56.7502651248577
26,260.0,57.61138301335912
27,270.0,58.440338412825405
28,280.0,59.23943627271676
29,290.0,60.01074342996242
30,300.0,60.75612017411655
31,310.0,61.47724677179194
32,320.0,62.175645882405504
33,330.0,62.852701603067196
34,340.0,63.509675730952104
35,350.0,64.14772171550432
36,360.0,64.76789668216661
37,370.0,65.3711718379456
38,380.0,65.95844151257064
39,390.0,66.53053104388623
40,400.0,67.0882036799028
41,410.0,67.63216664075604
42,420.0,68.1630764600624
43,430.0,68.68154370588385
44,440.0,69.18813716562242
45,450.0,69.68338756612923
46,460.0,70.16779088952158
47,470.0,70.64181133621146
48,480.0,71.1058839791804
49,490.0,71.56041714725937
50,500.0,72.00579456989092
51,510.0,72.44237731142945
52,520.0,72.87050551924393
53,530.0,73.29050000668613
54,540.0,73.70266368929595
55,550.0,74.1072828902321
56,560.0,74.50462852895217
57,570.0,74.89495720545213
58,580.0,75.27851219084343
59,590.0,75.65552433383634
60,600.0,76.02621289151743
61,610.0,76.39078629189261
62,620.0,76.74944283479729
63,630.0,77.10237133705819
64,640.0,77.44975172712381
65,650.0,77.79175559386447
66,660.0,78.1285466936767
67,670.0,78.46028141966596
68,680.0,78.7871092362345
69,690.0,79.10917308210253
70,700.0,79.42660974446771
71,710.0,79.73955020674309
72,720.0,80.0481199720864
73,730.0,80.35243936471113
74,740.0,80.65262381078037
75,750.0,80.94878410052391
76,760.0,81.24102663307467
77,770.0,81.52945364534425
78,780.0,81.81416342620122
79,790.0,82.09525051705027
80,800.0,82.37280589984238
81,810.0,82.64691717344476
82,820.0,82.91766871922825
83,830.0,83.18514185665045
84,840.0,83.44941498955423
85,850.0,83.71056374382924
86,860.0,83.96866109705975
87,870.0,84.22377750068158
88,880.0,84.4759809952047
89,890.0,84.72533731891454
90,900.0,84.97191001054225
91,910.0,85.21576050626278
92,920.0,85.45694823141243
93,930.0,85.69553068725868
94,940.0,85.93156353314696
95,950.0,86.16510066430124
96,960.0,86.39619428557434
97,970.0,86.62489498137329
98,980.0,86.85125178201612
99,990.0,87.0753122267224
100,1000.0,87.29712242344893
