,temperature,L1_2--AuCu3 a=3.4886,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.006541681082498409,0.012379422137637297,0.012000911708468343
2,20.0,0.05338388920175668,0.10579299049664755,0.1070560162638907
3,30.0,0.18813140379958554,0.39498820165626897,0.4096443406678596
4,40.0,0.47288442460843294,0.9831640466206552,1.0247842573529824
5,50.0,0.9487842319243703,1.8775603868488409,1.9517745938350057
6,60.0,1.6170680709734484,3.018041747387079,3.12395712728745
7,70.0,2.451379070909964,4.327966465618695,4.461851949704657
8,80.0,3.4146605469326476,5.739610972428472,5.897101216509011
9,90.0,4.469920268122998,7.201250379287779,7.378282499890329
10,100.0,5.585142812007085,8.676343263324338,8.86945040680805
11,110.0,6.734686922317132,10.14037279477687,10.346707248503918
12,120.0,7.898988809040931,11.577596872778516,11.79485752353404
13,130.0,9.063625920259586,12.978402507015145,13.204740101356908
14,140.0,10.218261710888466,14.33734632479563,14.57127423052755
15,150.0,11.355690404946714,15.651769017814232,15.89208788175352
16,160.0,12.471050305405162,16.92083944463794,17.166576560440145
17,170.0,13.561207375491463,18.144904137477372,18.395265730834762
18,180.0,14.624285870440758,19.32504827761661,19.57938232002512
19,190.0,15.659317044014267,20.462801156413374,20.720568466659522
20,200.0,16.665979015704515,21.559939722440273,21.82069148423434
21,210.0,17.644405451826394,22.61835853300758,22.881718744703324
22,220.0,18.59504551065917,23.639984617387984,23.905636326535557
23,230.0,19.51856168645431,24.626722700739236,24.894397147447474
24,240.0,20.415755552567454,25.580420932924273,25.849888936423405
25,250.0,21.287513997659158,26.502850435088572,26.773915518154386
26,260.0,22.134770500258327,27.395694116894813,27.668186983760943
27,270.0,22.958477434851726,28.26054166615898,28.53431574053326
28,280.0,23.75958646859946,29.0988885966825,29.37381639493876
29,290.0,24.539034889340932,29.912137910994367,30.188108077210778
30,300.0,25.297736277865198,30.701603393689314,30.978518262253427
31,310.0,26.03657435635321,31.468513866138373,31.746287447286832
32,320.0,26.756399152101967,32.21401795017617,32.4925742565074
33,330.0,27.45802484110145,32.93918903792413,33.21846068729236
34,340.0,28.142228802054692,33.6450302680904,33.924957311712156
35,350.0,28.80975153381866,34.33247938025427,34.61300831526122
36,360.0,29.461297179787838,35.00241336763788,35.28349630143262
37,370.0,30.097534469756237,35.65565288238235,35.93724682252238
38,380.0,30.719097939647934,36.29296637017494,36.575032618520616
39,390.0,31.326589326531654,36.91507392635016,37.197577560208494
40,400.0,31.920579063893083,37.52265087571546,37.805560301852154
41,410.0,32.50160782275536,38.1163310847702,38.39961765472684
42,420.0,33.070188059535134,38.69671001897328,38.98034769614768
43,430.0,33.62680554296749,39.264347559917056,39.54831263050608
44,440.0,34.1719208409583,39.8197705982946,40.10404141956141
45,450.0,34.70597075449366,40.363475418806594,40.64803219918929
46,460.0,35.2293696904632,40.89592989288311,41.18075449938139
47,470.0,35.742510968672676,41.4175754944716,41.70265128345332
48,480.0,36.245768060815614,41.92882915335441,42.21414082155897
49,490.0,36.73949576101831,42.43008495954118,42.715618412523725
50,500.0,37.22403128884333,42.921715731333364,43.20745796703094
51,510.0,37.6996953265601,43.40407445869253,43.69001346413254
52,520.0,38.166792993037745,43.87749563260666,44.16362029206407
53,530.0,38.625614757097715,44.342296470276466,44.6285964834355
54,540.0,39.07643729328528,44.79877804507735,45.08524385394851
55,550.0,39.51952428321356,45.24722632947902,45.533849053012
56,560.0,39.95512716559858,45.68791315839622,45.97468453385001
57,570.0,40.383485838089115,46.12109711973719,46.40800945002637
58,580.0,40.8048293139114,46.54702437834502,46.83407048464894
59,590.0,41.2193763362126,46.96592943894597,47.2531026179914
60,600.0,41.62733595291728,47.37803585321417,47.66532983869543
61,610.0,42.02890805467676,47.78355687559224,48.070965803280515
62,620.0,42.42428387843234,48.18269607210915,48.47021444823876
63,630.0,42.813646478920404,48.57564788604116,48.86327055861517
64,640.0,43.197171170301374,48.962598163889865,49.25032029662393
65,650.0,43.575025939967055,49.34372464491665,49.6315416934981
66,660.0,43.94737183644755,49.71919741708435,50.00710510755622
67,670.0,44.31436333317429,50.089179342098,50.37717365111651
68,680.0,44.67614866978406,50.45382645193239,50.7419035887337
69,690.0,45.032870172494555,50.81328831907614,51.101444708966824
70,700.0,45.384664554965745,51.16770840248842,51.455940671725195
71,710.0,45.73166320101385,51.51722437112386,51.80552933303949
72,720.0,46.073992430365,51.86196840671678,52.150343048967684
73,730.0,46.41177374864334,52.2020674873413,52.49050896019878
74,740.0,46.745124082606814,52.53764365319981,52.82614925876197
75,750.0,47.074156001647104,52.86881425591915,53.15738143815865
76,760.0,47.39897792646045,53.19569219252989,53.48431852813
77,770.0,47.71969432572362,53.51838612525704,53.8070693151365
78,780.0,48.03640590159113,53.837000688101575,54.12573854957885
79,790.0,48.349209764693676,54.151636681146776,54.440427140694894
80,800.0,48.658199599382684,54.46239125343934,54.75123233996842
81,810.0,48.963465819779074,54.76935807524058,55.058247913867824
82,820.0,49.26509571727035,55.07262750034267,55.3615643066197
83,830.0,49.5631735999657,55.37228671916051,55.66126879370164
84,840.0,49.85778092460939,55.668419903180066,55.95744562666952
85,850.0,50.14899642146693,55.96110834134156,56.25017616989543
86,860.0,50.4368962125427,56.25043056890626,56.53953902973662
87,870.0,50.72155392363841,56.53646248925637,56.82561017664775
88,880.0,51.00304079051708,56.819277489121546,57.108463060666544
89,890.0,51.281425759635106,57.09894654761308,57.38816872069929
90,900.0,51.55677558367893,57.37553833948895,57.66479588801984
91,910.0,51.829154912282924,57.649119332977115,57.938411084304725
92,920.0,52.098626378164205,57.91975388252347,58.209078714576215
93,930.0,52.365250678982676,58.18750431674706,58.47686115534293
94,940.0,52.629086655135964,58.45243102192148,58.74181883825042
95,950.0,52.890191363759236,58.714592521220105,59.00401032948396
96,960.0,53.148620149119424,58.974045550010544,59.26349240520007
97,970.0,53.40442670963127,59.23084512739491,59.52032012321567
98,980.0,53.6576631616653,59.485044624250826,59.77454689116925
99,990.0,53.90838010033126,59.73669582795433,60.02622453135383
100,1000.0,54.156626657424084,59.98584900397333,60.27540334243247
