,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009681787805996211,0.006305652291735272,0.006645749397814886,0.006081141727021722,0.007570652689164179
2,20.0,0.1318623209884805,0.06077624147447663,0.0616791533827095,0.055269895681600616,0.0657951158959818
3,30.0,0.5734968140145453,0.24828561364135837,0.2481735930563492,0.22907431183659793,0.247815747777768
4,40.0,1.392185197746824,0.6675202004508624,0.6635134884586811,0.6311061501563235,0.636480599874129
5,50.0,2.5049142643470836,1.3558150764288734,1.3456989781687951,1.3035880372729711,1.263650054436465
6,60.0,3.8068847759524234,2.2855443358815624,2.2682949902765537,2.22005027394154,2.1081890613396994
7,70.0,5.214295727282235,3.3996869345692478,3.3752140275660425,3.3231113739548928,3.1242948138293567
8,80.0,6.668838106315531,4.638640884474244,4.60739692200129,4.552667459112276,4.262314344153734
9,90.0,8.132555927251804,5.952067191747874,5.914747068903971,5.858029123008412,5.478561016882486
10,100.0,9.58176386850933,7.301650735252271,7.259009932454482,7.200652371141777,6.7383314455242385
11,110.0,11.002210032087344,8.65996076340077,8.612721610853587,8.552941982618908,8.015679143422457
12,120.0,12.385703294970643,10.008184245173393,9.956995608101096,9.895952843642554,9.29199458573765
13,130.0,13.727896223769456,11.333896030086967,11.2793217693981,11.217146864962302,10.554373951059137
14,140.0,15.026864861687907,12.629235101998319,12.5717565117358,12.508564549315189,11.794167491441797
15,150.0,16.282206326796413,13.889528393059022,13.829552520967852,13.76544706542465,13.005815856725185
16,160.0,17.49446446892226,15.112294070222317,15.050163796397186,14.985238478930402,14.185965606720417
17,170.0,18.66476194774066,16.29653559627164,16.23253952422297,16.16687875414407,15.332816628653477
18,180.0,19.79456268300359,17.44224800186577,17.376629352586498,17.310308863389892,16.445648962386162
19,190.0,20.88551744231322,18.550075158084166,18.48303942165858,18.416126858727125,17.52448330609811
20,200.0,21.939363105519373,19.62107307653074,19.55279443793908,19.485350012764457,18.569839069907925
21,210.0,22.9578570365106,20.656547164581315,20.587173828625108,20.519251010042048,19.582562781743245
22,220.0,23.942734694510207,21.657940912752423,21.587599485868495,21.51924569202981,20.5637069087653
23,230.0,24.895682783560943,22.62676031489003,22.555559399714618,22.486816662527545,21.514444690222312
24,240.0,25.81832286652562,23.56452310984341,23.492556252186166,23.4234618363203,22.43601065513408
25,250.0,26.712202053737364,24.4727252628138,24.400073370176116,24.33066033741175,23.329659448325184
26,260.0,27.578788473433065,25.352819411379457,25.279552741969606,25.209850457895477,24.196637701690964
27,270.0,28.419469957120896,26.20620159893665,26.13238140205248,26.062415986064494,25.0381651940263
28,280.0,29.235554860745918,27.0342037264097,26.959883599726822,26.889678321668875,25.85542261481972
29,290.0,30.02827427436847,27.83808992374597,27.763316940360593,27.69289256829873,26.649544010491088
30,300.0,30.798785101544343,28.6190555803237,28.543871228095046,28.473246332218594,27.42161253554691
31,310.0,31.548173648227845,29.378228149787827,29.302669117214833,29.231860334839606,28.17265851979428
32,320.0,32.277459472163166,30.11666910913967,30.0407679453688,29.969790211751043,28.90365914113612
33,330.0,32.9875993218788,30.83537663819662,30.759162309421406,30.68802905874311,29.6155391934825
34,340.0,33.679491049679925,31.535288717036636,31.458787077320473,31.38751041772772,30.309172583303113
35,350.0,34.353977422124274,32.21728643221709,32.14052062335944,32.06911148950673,30.98538429234151
36,360.0,35.01184977912793,32.88219734846884,32.80518814084535,32.733656426983615,31.644952619215612
37,370.0,35.65385151240988,33.53079884942882,33.45356493352016,33.38191960972945,32.28861156713802
38,380.0,36.28068134763513,34.163821383974806,34.08637962057829,34.01462883445005,32.91705328450404
39,390.0,36.89299642417135,34.78195157821083,34.70431721389029,34.63246837960567,33.53093049375385
40,400.0,37.4914151729111,35.38583518951288,35.30802204272046,35.2360819192293,34.13085886470539
