,temperature,L1_2--AuCu3 a=3.5680
0,0.0,0.0
1,10.0,3.080934471998844e-07
2,20.0,1.1909900667001637e-06
3,30.0,2.944195155239616e-06
4,40.0,5.6233435706596475e-06
5,50.0,9.037617854213663e-06
6,60.0,1.2865065725455487e-05
7,70.0,1.6799183095374047e-05
8,80.0,2.0612892893605097e-05
9,90.0,2.4164827110246844e-05
10,100.0,2.738341719021734e-05
11,110.0,3.0243337733197577e-05
12,120.0,3.274947489686885e-05
13,130.0,3.492360418058227e-05
14,140.0,3.679531798492405e-05
15,150.0,3.8396330443185635e-05
16,160.0,3.975839951832662e-05
17,170.0,4.09110127093843e-05
18,180.0,4.188055311951109e-05
19,190.0,4.26914683700638e-05
20,200.0,4.336400896215508e-05
21,210.0,4.39161353556451e-05
22,220.0,4.4363569691400345e-05
23,230.0,4.4719958238002466e-05
24,240.0,4.499695004036997e-05
25,250.0,4.520433465729491e-05
26,260.0,4.535073057110313e-05
27,270.0,4.544361116867868e-05
28,280.0,4.548983499478408e-05
29,290.0,4.549480997601007e-05
30,300.0,4.5463252219933085e-05
31,310.0,4.5399464036083955e-05
32,320.0,4.5307338473474615e-05
33,330.0,4.5190207482824656e-05
34,340.0,4.505061306902856e-05
35,350.0,4.489137695621142e-05
36,360.0,4.4714563988200826e-05
37,370.0,4.452210693629038e-05
38,380.0,4.431609420357211e-05
39,390.0,4.4097823212222864e-05
40,400.0,4.386863361280244e-05
41,410.0,4.3629862344264625e-05
42,420.0,4.3382547129882374e-05
43,430.0,4.3127865767245224e-05
44,440.0,4.286656868542865e-05
45,450.0,4.2599306312995134e-05
46,460.0,4.2327221669606915e-05
47,470.0,4.2050618436983406e-05
48,480.0,4.1770071585274094e-05
49,490.0,4.148654362364533e-05
50,500.0,4.120005843718092e-05
51,510.0,4.091108745431411e-05
52,520.0,4.0620876066641154e-05
53,530.0,4.032858775309421e-05
54,540.0,4.003456984707742e-05
55,550.0,3.973996953069895e-05
56,560.0,3.944511573738755e-05
57,570.0,3.915004653890592e-05
58,580.0,3.885412478969347e-05
59,590.0,3.8558181901105194e-05
60,600.0,3.826277847649596e-05
61,610.0,3.796807993646211e-05
62,620.0,3.7673775114326405e-05
63,630.0,3.7380114428887594e-05
64,640.0,3.7087608502605555e-05
65,650.0,3.679600900950731e-05
66,660.0,3.650517565272179e-05
67,670.0,3.621559823451265e-05
68,680.0,3.5927070656895275e-05
69,690.0,3.564045007930936e-05
70,700.0,3.535543447712943e-05
71,710.0,3.5071461074947906e-05
72,720.0,3.47894036974132e-05
73,730.0,3.4509273136046425e-05
74,740.0,3.4230501517824464e-05
75,750.0,3.395387120859228e-05
76,760.0,3.367863772673131e-05
77,770.0,3.340528850112728e-05
78,780.0,3.313430192012146e-05
79,790.0,3.286480297628033e-05
80,800.0,3.259688772123311e-05
81,810.0,3.233181913003012e-05
82,820.0,3.206907725276685e-05
83,830.0,3.1806871558889634e-05
84,840.0,3.1547075472574386e-05
85,850.0,3.1290739644818646e-05
86,860.0,3.103639401208716e-05
87,870.0,3.078233898652506e-05
88,880.0,3.05318906092468e-05
89,890.0,3.0282971059437446e-05
90,900.0,3.0035009985632563e-05
91,910.0,2.9791677502330594e-05
92,920.0,2.954817854196816e-05
93,930.0,2.930676477873148e-05
94,940.0,2.906909598308168e-05
95,950.0,2.883358986198274e-05
96,960.0,2.8600233376690403e-05
97,970.0,2.8368426134084386e-05
98,980.0,2.8134066173018462e-05
99,990.0,2.790626938028998e-05
100,1000.0,
