,temperature,A15--Cr3Si a=4.5679,L1_2--AuCu3 a=3.5467
0,0.0,11.963285553707404,11.22288602292669
1,10.0,11.96330330274545,11.222888357426545
2,20.0,11.963496403078421,11.222922290290603
3,30.0,11.964031159921664,11.223089832783815
4,40.0,11.96490528405513,11.22357603838268
5,50.0,11.966064341310393,11.22457535709299
6,60.0,11.967457794789532,11.226215975414382
7,70.0,11.969044528315992,11.228549854686262
8,80.0,11.970791640842553,11.23157412924158
9,90.0,11.972674120258347,11.235247307061316
10,100.0,11.97467197171779,11.2395060500652
11,110.0,11.976769906335148,11.244288279785657
12,120.0,11.978955814000141,11.249528068853085
13,130.0,11.981219478276149,11.255164752524902
14,140.0,11.983553099720705,11.261142669526702
15,150.0,11.985949574108199,11.267410524406278
16,160.0,11.98840314358287,11.273929863492189
17,170.0,11.990908781804022,11.280657169569398
18,180.0,11.993462334525915,11.287564525410499
19,190.0,11.996059861111107,11.29462441370978
20,200.0,11.998698500409732,11.301808398373382
21,210.0,12.001375106911048,11.309098739435102
22,220.0,12.004087521791892,11.316475452989938
23,230.0,12.00683358846894,11.323923123256762
24,240.0,12.009611149715655,11.331427055071876
25,250.0,12.012419161789404,11.33898326943408
26,260.0,12.015255945603423,11.346562006522332
27,270.0,12.018120526794824,11.354172352478507
28,280.0,12.021011513560635,11.36179638009452
29,290.0,12.02392876359814,11.369429348215776
30,300.0,12.026870622663955,11.37707620449517
31,310.0,12.029837195446282,11.384692850081413
32,320.0,12.032827778636339,11.39217302183763
33,330.0,12.035841783796476,11.399887779166646
34,340.0,12.03887886658508,11.407458462032299
35,350.0,12.041938945394365,11.415506084910028
36,360.0,12.045021610260756,11.422459414099544
37,370.0,12.04812687986195,11.430120797361198
38,380.0,12.051254491893427,11.43769550414346
39,390.0,12.054404187492555,11.445148638398733
40,400.0,12.057576631769006,11.452632690206169
41,410.0,12.060770988240368,11.459989102451361
42,420.0,12.06398781175298,11.467375834089635
43,430.0,12.067226593294679,11.474677452722352
44,440.0,12.070487780174123,11.481932103928534
45,450.0,12.073772645822626,11.489182833351984
46,460.0,12.07708008478503,11.496406022870335
47,470.0,12.080409765364871,11.5035570829379
48,480.0,12.083763547567674,11.510666250987068
49,490.0,12.087140062033484,11.517746625143818
50,500.0,12.090540505213065,11.524785760904921
51,510.0,12.093964998286316,11.53175050508204
52,520.0,12.097413850049842,11.53868816011318
53,530.0,12.100886703808108,11.545567101436252
54,540.0,12.1043848966616,11.552399717457824
55,550.0,12.107907373853676,11.559253404249857
56,560.0,12.111456499249158,11.565950612809385
57,570.0,12.115030247074078,11.57272623251982
58,580.0,12.11863095494433,11.579282619185664
59,590.0,12.122257668234775,11.585888609003117
60,600.0,12.125911459656358,11.592430511880147
61,610.0,12.129592388397029,11.598945062402075
62,620.0,12.133299106450615,11.60540763979703
63,630.0,12.137036277993948,11.611808293374805
64,640.0,12.1408015190522,11.618152143265018
65,650.0,12.144595183237193,11.624466649478974
66,660.0,12.148419182663536,11.6307416111327
67,670.0,12.152272904856975,11.636957032614065
68,680.0,12.156156605592574,11.643125685051542
69,690.0,12.160071147516444,11.649244006192529
70,700.0,12.164017387413073,11.655314138220596
71,710.0,12.1679963605473,11.66134808597764
72,720.0,12.172005692853702,11.667317120094964
73,730.0,12.176049439058001,11.673246269870445
74,740.0,12.180127189207472,11.679130847815095
75,750.0,12.184238315105093,11.684968329542087
76,760.0,12.188384956538355,11.690760187064615
77,770.0,12.192565362359378,11.69650398066763
78,780.0,12.19678269514253,11.702207591668037
79,790.0,12.20103737294865,11.707855458969528
80,800.0,12.205328357403856,11.713465585701625
81,810.0,12.209657165211674,11.719029534624612
82,820.0,12.214025504763018,11.724547244061945
83,830.0,12.218426735039408,11.73002279173536
84,840.0,12.222873195814152,11.735454932567285
85,850.0,12.227360475544588,11.740838762858983
86,860.0,12.231888780454018,11.746182674568805
87,870.0,12.23645967745667,11.751479239520439
88,880.0,12.241073033336901,11.7567391878116
89,890.0,12.245730250685662,11.761953413901228
90,900.0,12.250431904488265,11.767125427960416
91,910.0,12.255179801367206,11.772256170271726
92,920.0,12.259973705073646,11.777345759483666
93,930.0,12.264814013842598,11.782395676501185
94,940.0,12.269704132903803,11.787401395233749
95,950.0,12.27464205041918,11.792368322553898
96,960.0,12.279631193400165,11.797295238130998
97,970.0,12.284670120977733,11.802181267916596
98,980.0,12.289762279010084,11.807028595207811
99,990.0,12.294907681414722,11.811835669539727
100,1000.0,,
