calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1008ae37-46e1-418e-8b46-dc9d32d00cad,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.484907769689102,12.484907769689102,12.484907769689102,90.0,90.0,90.0,1e-08,negative,467.848,467.848,467.848,-0.000,-0.000,0.000,467.848,467.848,467.848,0.000,-0.000,0.000,467.848,467.848,467.848,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.972,0.000,0.000,0.000,0.000,0.000,0.000,0.972,0.000,0.000,0.000,0.000,0.000,-0.000,0.972
e27a484d-06d3-4d31-b562-4e031d69a55b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.874191232096209,10.874191232096209,10.874191232096209,90.0,90.0,90.0,1e-08,negative,2141.667,2121.873,2121.873,0.000,-0.000,0.000,2121.873,2141.667,2121.873,-0.000,-0.000,0.000,2121.873,2121.873,2141.667,0.000,0.000,0.000,0.000,0.000,0.000,1.071,-0.000,0.000,0.000,0.000,0.000,0.000,1.071,0.000,0.000,0.000,0.000,0.000,0.000,1.071
75800f87-b22c-411b-a9b6-585a03167652,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.656304190078143,5.656304190078143,5.656304190078143,90.0,90.0,90.0,1e-08,negative,173.900,227.332,227.332,-0.000,-0.000,-0.000,227.332,173.900,227.332,-0.000,-0.000,-0.000,227.332,227.332,173.900,-0.000,-0.000,-0.000,0.000,-0.000,0.000,186.167,-0.000,-0.000,0.000,-0.000,0.000,-0.000,186.167,-0.000,0.000,0.000,0.000,-0.000,-0.000,186.167
1008ae37-46e1-418e-8b46-dc9d32d00cad,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.484907769689102,12.484907769689102,12.484907769689102,90.0,90.0,90.0,1e-08,positive,467.848,467.848,467.848,0.000,0.000,0.000,467.848,467.848,467.848,0.000,0.000,0.000,467.848,467.848,467.848,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.972,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.972,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.972
e27a484d-06d3-4d31-b562-4e031d69a55b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.874191232096209,10.874191232096209,10.874191232096209,90.0,90.0,90.0,1e-08,positive,2141.667,2121.874,2121.874,-0.000,0.000,-0.000,2121.874,2141.667,2121.874,0.000,0.000,-0.000,2121.874,2121.874,2141.667,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.071,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.071,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.071
75800f87-b22c-411b-a9b6-585a03167652,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.656304190078143,5.656304190078143,5.656304190078143,90.0,90.0,90.0,1e-08,positive,173.900,227.332,227.332,0.000,-0.000,0.000,227.332,173.900,227.332,-0.000,0.000,0.000,227.332,227.332,173.900,-0.000,0.000,0.000,-0.000,-0.000,-0.000,186.167,-0.000,0.000,-0.000,0.000,-0.000,-0.000,186.167,0.000,-0.000,0.000,-0.000,0.000,0.000,186.167
4f6c70a7-eb21-4d89-a5d4-a91bf60b9a9a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.484907769689102,12.484907769689102,12.484907769689102,90.0,90.0,90.0,1e-07,negative,467.849,467.849,467.849,-0.000,-0.000,-0.000,467.849,467.849,467.849,-0.000,-0.000,-0.000,467.849,467.849,467.849,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.972,0.000,0.000,0.000,0.000,0.000,-0.000,0.972,0.000,0.000,0.000,0.000,0.000,-0.000,0.972
80f73cbd-221d-41af-a9a0-9a50a69fd952,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.874191232096209,10.874191232096209,10.874191232096209,90.0,90.0,90.0,1e-07,negative,2141.668,2121.872,2121.872,0.000,0.000,0.000,2121.872,2141.668,2121.872,0.000,0.000,0.000,2121.872,2121.872,2141.668,0.000,0.000,0.000,0.000,0.000,0.000,1.071,0.000,0.000,0.000,0.000,0.000,0.000,1.071,0.000,0.000,0.000,0.000,0.000,0.000,1.071
4d1b0620-7ecb-440e-822d-b0069d76864c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.656304190078143,5.656304190078143,5.656304190078143,90.0,90.0,90.0,1e-07,negative,173.900,227.333,227.333,-0.000,-0.000,-0.000,227.333,173.900,227.333,0.000,-0.000,-0.000,227.333,227.333,173.900,0.000,0.000,-0.000,0.000,0.000,0.000,186.167,0.000,-0.000,0.000,0.000,0.000,0.000,186.167,-0.000,0.000,0.000,0.000,0.000,0.000,186.167
4f6c70a7-eb21-4d89-a5d4-a91bf60b9a9a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCuFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.484907769689102,12.484907769689102,12.484907769689102,90.0,90.0,90.0,1e-07,positive,467.847,467.847,467.847,0.000,0.000,-0.000,467.847,467.847,467.847,0.000,0.000,-0.000,467.847,467.847,467.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.972,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.972,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.972
