,temperature,mp-1226444 a=12.3129
0,0.0,0.0
1,10.0,0.040446913906482564
2,20.0,0.4551974245397715
3,30.0,1.5225890940938858
4,40.0,3.100089260764196
5,50.0,4.9313846867396665
6,60.0,6.816220502128453
7,70.0,8.633178235402667
8,80.0,10.320149115422183
9,90.0,11.852146967404497
10,100.0,13.225328979266509
11,110.0,14.446971672433481
12,120.0,15.529559925423634
13,130.0,16.487450689958017
14,140.0,17.33506612141579
15,150.0,18.085975924028464
16,160.0,18.75250180190447
17,170.0,19.345585343958856
18,180.0,19.87480444965146
19,190.0,20.34848022580228
20,200.0,20.773805379142203
21,210.0,21.156969297493006
22,220.0,21.503310674546608
23,230.0,21.817411061610855
24,240.0,22.103213763646703
25,250.0,22.364120258221277
26,260.0,22.603071499015197
27,270.0,22.822611624840455
28,280.0,23.02492966916071
29,290.0,23.211938811525552
30,300.0,23.385308131867838
31,310.0,23.546490796176126
32,320.0,23.696760745277086
33,330.0,23.837232999116207
34,340.0,23.968871947475602
35,350.0,24.0925543214803
36,360.0,24.209053458878227
37,370.0,24.319028422417396
38,380.0,24.42307863960198
39,390.0,24.521752533879337
40,400.0,24.61550995923436
41,410.0,24.704779280351463
42,420.0,24.789953635496143
43,430.0,24.871357692743466
44,440.0,24.94930488954519
45,450.0,25.024056763891373
46,460.0,25.095884319847425
47,470.0,25.165004537371868
48,480.0,25.2316156272539
49,490.0,25.295899160824224
50,500.0,25.3580257964143
51,510.0,25.41815310017063
52,520.0,25.47640385349834
53,530.0,25.532925042062047
54,540.0,25.587816018324112
55,550.0,25.64118638680338
56,560.0,25.69313028666588
57,570.0,25.74373428438244
58,580.0,25.793086047037345
59,590.0,25.8412596930238
60,600.0,25.888326926331114
61,610.0,25.93431829762933
62,620.0,25.97932023903408
63,630.0,26.023404588235607
64,640.0,26.066573568662285
65,650.0,26.108910118029613
66,660.0,26.150438744789096
67,670.0,26.19118732897836
68,680.0,26.231236475542598
69,690.0,26.270561055946917
70,700.0,26.30922176423934
71,710.0,26.34726540244353
72,720.0,26.384667207448363
73,730.0,26.421510238288754
74,740.0,26.457760664576853
75,750.0,26.49345593646371
76,760.0,26.528676843917413
77,770.0,26.56337399619717
78,780.0,26.597582786297178
79,790.0,26.63128904283077
80,800.0,26.66454756079615
81,810.0,26.697369236612925
82,820.0,26.729760355138136
83,830.0,26.761739013162938
84,840.0,26.79328106553632
85,850.0,26.824421859358665
86,860.0,26.85521239327649
87,870.0,26.885584814062835
88,880.0,26.915581653068028
89,890.0,26.945233303750978
90,900.0,26.974487859381213
91,910.0,27.00342060129634
92,920.0,27.03200153894303
93,930.0,27.060243727686952
94,940.0,27.0881280153824
95,950.0,27.115682926712044
96,960.0,27.14292753665521
97,970.0,27.169867786544696
98,980.0,27.196448515774428
99,990.0,27.222720974719405
100,1000.0,
