,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,oqmd-1214873 a=6.2088,oqmd-1216031 a=2.5043
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012750395743104829,0.3162234601022426,0.00780194728263395,0.012751280071305481,0.01084987486221944,0.008724915158032257
2,20.0,0.08286406328093197,2.508090514324238,0.06781189234979827,0.08101802174694023,0.11733507853453488,0.07215130334255605
3,30.0,0.2809639679811864,6.321754525477577,0.25420092036468284,0.28510449167855983,0.4412065543685435,0.2647566081161546
4,40.0,0.6772613062915821,10.473061152750484,0.6473501446451186,0.7068859618442702,1.0349120244360155,0.667246002681417
5,50.0,1.300516866927879,14.41290034804068,1.278249413326125,1.374073336981302,1.877154280700775,1.3097322630276373
6,60.0,2.13293631840026,18.00259214634531,2.1263624620979082,2.2612537719098804,2.913899525940684,2.1703072863725095
7,70.0,3.132743681522565,21.241280794612752,3.146346216097858,3.3193878027270274,4.086634586146217,3.2025283168388397
8,80.0,4.253176497312893,24.166024790281757,4.288592591912126,4.496800008194561,5.344976911626895,4.356132356709849
9,90.0,5.4522432787149855,26.819658268717635,5.509249840169215,5.748788065812337,6.649984251525366,5.586973841365578
10,100.0,6.69608935985679,29.241305349041518,6.7734161009282,7.040326728822206,7.973289167286787,6.860086954836869
11,110.0,7.959102975096583,31.464267995719773,8.054989333318819,8.345561595357049,9.29498162910508,8.149429989251308
12,120.0,9.222726633420674,33.51622058230891,9.335262533463226,9.646187897044982,10.601486134837733,9.436412260419473
13,130.0,10.473967625931675,35.420018568515104,10.601283318478878,10.929692501415033,11.883818817576119,10.70821472049188
14,140.0,11.704027005401354,37.194565820844915,11.844387709521722,12.187830224182205,13.136265660204199,11.956303725484801
15,150.0,12.907179060709105,38.85557575857818,13.059023597103332,13.415423289085298,14.355415709952313,13.17524551287964
16,160.0,14.079908396356283,40.416194888804036,14.241856838395861,14.609460777686154,15.539466033426674,14.361809260154148
17,170.0,15.22026701000003,41.8874999233757,15.391112419175274,15.768441447966227,16.6877261430554,15.51430818442552
18,180.0,16.327404470109595,43.278890270927626,16.506097394493718,16.891901807914998,17.80026606054804,16.63212375777849
19,190.0,17.401228599913296,44.59839748573293,17.586859128775245,17.980080518540653,18.877666932996185,17.715365699340605
