,temperature,oqmd-300681 a=3.6668
0,0.0,0.0
1,10.0,0.06488030548148147
2,20.0,0.42508189264482943
3,30.0,1.3255510310736398
4,40.0,2.82027322157597
5,50.0,4.708528319185621
6,60.0,6.745435349512726
7,70.0,8.750681585200175
8,80.0,10.619239506857289
9,90.0,12.302983842918048
10,100.0,13.789809582181476
11,110.0,15.087547800412317
12,120.0,16.213442524772663
13,130.0,17.18799398061222
14,140.0,18.0316491630877
15,150.0,18.763239885101772
16,160.0,19.39938695414535
17,170.0,19.954395415900855
18,180.0,20.44040906843344
19,190.0,20.86767795931791
20,200.0,21.24478996969721
21,210.0,21.57893766881676
22,220.0,21.876169102796695
23,230.0,22.141563487581166
24,240.0,22.379383868505172
25,250.0,22.59323387092168
26,260.0,22.786190975197826
27,270.0,22.960836574331193
28,280.0,23.119382257996897
29,290.0,23.263761901905113
30,300.0,23.395582006173584
31,310.0,23.516242878239826
32,320.0,23.62698190010713
33,330.0,23.728855426898868
34,340.0,23.822777469623983
35,350.0,23.909552564385187
36,360.0,23.98989101223372
37,370.0,24.064404753492056
38,380.0,24.133662671500325
39,390.0,24.198137819527634
40,400.0,24.258251089202226
41,410.0,24.314396924158554
42,420.0,24.366904442231014
43,430.0,24.41609390903656
44,440.0,24.462252168338033
45,450.0,24.505594272235758
46,460.0,24.54632595147485
47,470.0,24.584666303215634
48,480.0,24.62082497798873
49,490.0,24.654944633838852
50,500.0,24.687138378398867
51,510.0,24.717593323805154
52,520.0,24.746423967045278
53,530.0,24.773682348360406
54,540.0,24.799533028796816
55,550.0,24.8240863739184
56,560.0,24.84736089441715
57,570.0,24.869452253216213
58,580.0,24.890493125920973
59,590.0,24.910466575613967
60,600.0,24.929478677032325
61,610.0,24.947629856884642
62,620.0,24.964880142031717
63,630.0,24.981311989813584
64,640.0,24.99702515658304
65,650.0,25.011946006844802
66,660.0,25.026201941130413
67,670.0,25.03987593566412
68,680.0,25.052923150325547
69,690.0,25.065381208175456
70,700.0,25.07726882076839
71,710.0,25.088638062592743
72,720.0,25.099484044089717
73,730.0,25.109902711207628
74,740.0,25.119867550227074
75,750.0,25.129412215193383
76,760.0,25.138505641299737
77,770.0,25.147268120278394
78,780.0,25.1556316472895
79,790.0,25.163612597763098
80,800.0,25.171323196627966
81,810.0,25.178672975637067
82,820.0,25.185688655438454
83,830.0,25.19241470911369
84,840.0,25.19884244138436
85,850.0,25.20504372970727
86,860.0,25.210983836776556
87,870.0,25.216618697258415
88,880.0,25.222079764484086
89,890.0,25.22726808370341
90,900.0,25.23222048718482
91,910.0,25.237022172021142
92,920.0,25.2416023358383
93,930.0,25.245929512006878
94,940.0,25.250138706351585
95,950.0,25.254146485405983
96,960.0,25.257954557925974
97,970.0,25.261629265113253
98,980.0,25.26513118009572
99,990.0,25.268412288453142
100,1000.0,
