calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bc7c9d12-8a61-4e1d-86e4-fb84d53078d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32514983258085,4.0957038948479205,5.00065307544854,90.0,90.13169036176025,90.0,1e-08,negative,316.024,92.523,127.216,-0.000,-0.019,-0.000,247.891,361.636,198.222,-0.000,-23.870,0.000,288.070,175.627,410.513,0.000,-23.907,0.000,120.498,74.546,101.629,49.760,-10.850,-0.627,116.982,75.153,107.126,0.000,57.205,0.000,158.937,88.718,111.422,-0.208,-24.193,51.710
3b4671f4-f581-4d34-90b2-d855fa43c3b4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32660579358545,4.099083420358911,5.001018851415039,90.0,90.1010888622415,90.0,1e-08,negative,322.175,141.419,189.034,0.000,-9.919,0.000,114.053,329.090,142.654,-0.000,-6.681,0.000,160.464,140.203,357.836,0.000,-6.211,-0.000,31.266,54.340,61.181,50.866,-6.727,-0.180,27.210,56.709,57.736,0.000,68.078,0.000,27.461,52.559,49.296,-0.624,-14.915,48.722
bc7c9d12-8a61-4e1d-86e4-fb84d53078d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32514983258085,4.0957038948479205,5.00065307544854,90.0,90.13169036176025,90.0,1e-08,positive,316.024,92.523,127.216,-0.000,-0.019,0.000,-41.514,190.771,-21.326,0.000,16.035,-0.000,26.228,11.966,179.728,-0.000,14.224,-0.000,-120.498,-74.546,-101.629,49.760,10.850,-0.627,-0.310,-0.258,-0.946,-0.000,93.022,0.000,-158.937,-88.718,-111.422,-0.208,24.193,51.710
3b4671f4-f581-4d34-90b2-d855fa43c3b4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32660579358545,4.099083420358911,5.001018851415039,90.0,90.1010888622415,90.0,1e-08,positive,314.844,92.136,126.927,-0.000,-0.637,0.000,60.554,220.430,35.536,-0.000,12.620,-0.000,110.476,33.139,237.319,-0.000,12.336,-0.000,-31.266,-54.340,-61.181,50.866,6.727,-0.180,-30.006,-53.928,-60.727,-0.000,88.976,0.000,-27.461,-52.559,-49.296,-0.624,14.915,48.722
11612d51-e05d-4d33-b9e9-0479b894f288,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32514983258085,4.0957038948479205,5.00065307544854,90.0,90.13169036176025,90.0,1e-07,negative,303.657,96.825,152.935,0.000,1.610,0.000,101.913,280.786,96.590,-0.000,-0.794,0.000,145.700,95.862,310.025,0.000,-2.152,0.000,11.996,7.425,10.145,49.722,-1.060,-0.635,-0.310,-0.258,-0.946,0.000,93.022,-0.000,-0.000,0.000,0.000,-0.129,-0.000,53.457
a44c7d43-9c3b-4f9b-b352-5b05691adb01,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32660579358545,4.099083420358911,5.001018851415039,90.0,90.1010888622415,90.0,1e-07,negative,314.844,92.136,126.927,0.000,-0.637,-0.000,92.136,277.885,90.910,0.000,-0.205,-0.000,140.670,91.474,292.785,-0.000,0.001,0.000,3.226,5.606,6.312,50.801,-0.694,-0.183,4.889,7.002,6.823,-0.000,71.032,0.000,2.753,5.254,4.922,-0.626,-1.499,48.707
11612d51-e05d-4d33-b9e9-0479b894f288,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32514983258085,4.0957038948479205,5.00065307544854,90.0,90.13169036176025,90.0,1e-07,positive,316.024,92.523,127.216,-0.000,-0.019,0.000,73.118,264.124,75.732,0.000,2.733,0.000,112.738,77.704,287.474,-0.000,2.797,-0.000,-11.996,-7.425,-10.145,49.722,1.060,-0.635,-0.310,-0.258,-0.946,-0.000,93.022,0.000,0.000,-0.000,-0.000,-0.129,0.000,53.457
a44c7d43-9c3b-4f9b-b352-5b05691adb01,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32660579358545,4.099083420358911,5.001018851415039,90.0,90.1010888622415,90.0,1e-07,positive,288.757,83.684,136.440,-0.000,4.128,-0.000,84.864,267.481,79.936,-0.000,1.104,0.000,137.508,80.539,280.986,-0.000,1.776,-0.000,-3.226,-5.606,-6.312,50.801,0.694,-0.183,-0.349,-4.289,-4.441,0.000,70.763,-0.000,-2.753,-5.254,-4.922,-0.626,1.499,48.707
7ab08e1d-0964-40aa-a7ed-06995fc9c773,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32514983258085,4.0957038948479205,5.00065307544854,90.0,90.13169036176025,90.0,1e-06,negative,294.189,89.456,140.516,0.000,3.618,0.000,92.446,277.375,91.089,-0.000,-0.220,-0.000,127.262,91.211,310.096,-0.000,-0.946,-0.000,1.264,0.842,1.124,49.605,-0.124,-0.630,-0.309,-0.258,-0.946,0.000,93.022,-0.000,2.355,1.315,1.651,-0.246,-0.358,50.869
5ff22bbb-0e80-4d57-994e-78671493fbbb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32660579358545,4.099083420358911,5.001018851415039,90.0,90.1010888622415,90.0,1e-06,negative,314.845,92.136,126.927,-0.000,-0.637,-0.000,88.896,274.037,87.168,0.000,0.288,-0.000,141.573,86.272,285.198,0.000,0.414,0.000,0.283,0.533,0.502,49.059,-0.145,-0.615,2.570,1.272,0.798,0.000,68.707,0.000,0.256,0.632,0.620,-0.625,-0.087,48.766
7ab08e1d-0964-40aa-a7ed-06995fc9c773,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32514983258085,4.0957038948479205,5.00065307544854,90.0,90.13169036176025,90.0,1e-06,positive,316.022,92.523,127.215,-0.000,-0.019,0.000,87.403,272.200,85.821,0.000,0.558,-0.000,140.764,85.404,283.556,-0.000,0.589,0.000,-1.264,-0.842,-1.124,49.605,0.124,-0.630,2.334,0.335,0.062,-0.000,70.242,-0.000,-2.355,-1.315,-1.651,-0.246,0.358,50.869
5ff22bbb-0e80-4d57-994e-78671493fbbb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1012640,mp-1012640,4.32660579358545,4.099083420358911,5.001018851415039,90.0,90.1010888622415,90.0,1e-06,positive,299.329,86.459,128.301,-0.000,1.730,0.000,88.202,272.942,85.971,-0.000,0.425,-0.000,139.776,85.037,285.012,0.000,0.918,-0.000,-0.283,-0.533,-0.502,49.059,0.145,-0.615,2.183,0.461,0.060,0.000,69.450,-0.000,-0.256,-0.632,-0.620,-0.625,0.087,48.766
4e041c43-b1a2-42af-9269-da107e542195,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1096923,mp-1096923,10.005193582136615,10.005822601445368,10.00913626499475,90.01184231801871,119.98520393853431,119.9822403623913,1e-08,negative,325.087,133.913,110.817,-34.058,39.233,26.342,100.082,232.408,52.244,33.656,44.212,-16.807,88.884,9.186,289.988,-26.010,44.239,-17.009,-51.618,-62.177,-53.553,45.276,43.992,-16.118,0.510,0.378,0.335,0.308,71.917,-34.578,-0.260,-0.133,-0.653,0.328,-9.165,83.100
4e041c43-b1a2-42af-9269-da107e542195,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1096923,mp-1096923,10.005193582136615,10.005822601445368,10.00913626499475,90.01184231801871,119.98520393853431,119.9822403623913,1e-08,positive,325.087,133.913,110.817,-34.058,39.233,26.342,86.849,507.502,145.801,112.004,-73.351,25.156,123.661,202.181,396.587,25.538,-43.203,15.575,-16.838,130.820,53.051,96.824,-43.450,16.466,18.096,96.888,53.838,26.042,27.204,-18.053,17.266,96.064,52.769,26.044,-53.004,98.365
32b09618-5a41-40df-9b8f-5b7f5e878927,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1096923,mp-1096923,10.005193582136615,10.005822601445368,10.00913626499475,90.01184231801871,119.98520393853431,119.9822403623913,1e-07,negative,316.967,119.977,101.005,-36.473,43.106,24.341,121.590,335.976,110.099,60.310,0.487,-0.189,104.546,96.045,337.981,-2.814,4.890,-2.346,-35.966,24.670,-5.582,68.471,4.643,-1.455,8.590,-16.623,-1.204,-6.593,78.233,-36.604,-0.260,-0.133,-0.653,0.328,-9.165,83.100
32b09618-5a41-40df-9b8f-5b7f5e878927,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1096923,mp-1096923,10.005193582136615,10.005822601445368,10.00913626499475,90.01184231801871,119.98520393853431,119.9822403623913,1e-07,positive,325.087,133.913,110.817,-34.058,39.233,26.342,121.590,335.975,110.099,60.310,0.487,-0.189,107.998,115.321,348.593,2.341,-3.854,0.912,-34.435,34.925,-0.130,71.841,0.308,0.219,2.445,10.040,5.867,2.845,66.551,-32.715,-0.260,-0.133,-0.653,0.328,-9.165,83.100
7dd3a09d-0d3e-4218-afd9-68635c3b3cbe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCrFeNi,mp-1096923,mp-1096923,10.005193582136615,10.005822601445368,10.00913626499475,90.01184231801871,119.98520393853431,119.9822403623913,1e-06,negative,318.737,128.791,105.943,-34.162,39.193,25.818,119.002,326.669,106.040,58.624,1.181,-0.854,106.163,104.768,342.872,-0.496,0.959,-0.883,-34.435,34.925,-0.129,71.841,0.308,0.219,0.510,0.378,0.335,0.308,71.917,-34.578,-0.260,-0.133,-0.653,0.328,-9.165,83.100
