,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.215260770826682e-08,0.3608319803632014,1.7043285047672728e-07,12.12544845096825,5.1043386897961604e-08,1.0012564821799565e-07,0.010326891195185775,0.010388291854165014,0.009597193403388611,0.07494986952771651,-6.774301808306387e-08,-1.59675781249994e-07,5.8429339107233596e-08
2,20.0,2.551313410407674e-07,0.013336884216520418,7.492869307009141e-07,0.012219538899732816,3.178349636668513e-07,5.831688504594383e-07,0.00827168302760985,0.00833449667469753,0.008743683709426147,0.003199351019129114,2.2479100426705536e-07,-6.849323144090715e-07,3.8931387055209946e-07
3,30.0,9.378938014571091e-07,-0.10700585785939214,2.0158605332657747e-06,-0.15180486903395438,1.1923472021273545e-06,1.9438191539568947e-06,-0.0018383052200971074,-0.00192082877909877,-0.000787984329825496,-0.060341491386637365,1.2628376387033734e-06,-1.4472868777863964e-06,1.4101179038663308e-06
4,40.0,2.4001070715062386e-06,-0.06203765598167145,3.939837960490087e-06,-0.0002903080039874544,3.0368469284418237e-06,4.539128606811253e-06,-0.001319314408359345,-0.0013197213360464153,-0.0005107483454953169,-0.001202437765401133,3.109765243933375e-06,-1.9405406851494386e-06,3.4816814612580478e-06
5,50.0,4.691583056876791e-06,-0.0009347753670523574,6.221123218224689e-06,0.0001228044760708951,5.861509074236287e-06,8.278320691409691e-06,-0.0009329582449843417,-0.0009019651439228722,-0.00036672767079020747,-0.0004808676957875701,5.581000791707532e-06,-1.856549199463251e-06,6.587248545722592e-06
6,60.0,7.590832769257777e-06,-0.00015953059739385721,8.534699016122924e-06,2.4976932005774856e-05,9.367186658552864e-06,1.2751950020772062e-05,-0.0006744640959659524,-0.0006378772261306686,-0.00028026514728217146,-0.0002568526251547842,8.388014358590802e-06,-1.2162195216257584e-06,1.039574459138346e-05
7,70.0,1.0788252612790883e-05,-6.059592580384711e-05,1.0703355265981114e-05,1.0673869649919547e-05,1.3183959626041456e-05,1.7512687049769688e-05,-0.0005037403900368726,-0.0004699669289513506,-0.00022360521169902283,-0.0001583326163137137,1.1285522448620512e-05,-1.9027878365287885e-07,1.4510683616390824e-05
8,80.0,1.4019375029327742e-05,-2.5728281276190587e-05,1.2682655503549874e-05,9.430820620303252e-06,1.700836817778561e-05,2.2217464731350917e-05,-0.00038850832934708896,-0.0003593539121662262,-0.00018388745573364365,-0.00010653793893891498,1.410891552970866e-05,1.0411145504192645e-06,1.8616055956817833e-05
9,90.0,1.7110306683012546e-05,-9.244185160296353e-06,1.4440917837118526e-05,1.0167884998780144e-05,2.064314063130598e-05,2.6650338476267285e-05,-0.000308211485601238,-0.00028352022814702265,-0.0001548347720972269,-7.6113383177231e-05,1.6760415528577976e-05,2.3417219866569675e-06,2.250709533863274e-05
