,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008318839254451323,0.013087191186308227,0.006698342759736062,0.004720513091100863,0.014776649740697262,0.030542558097638534,0.01410963095212575,0.006192240663307902
2,20.0,0.057147235726484655,0.1469735062606057,0.066339106640306,0.046307860811055576,0.16709522110092836,0.24174930407809536,0.15360248142767666,0.058542893104251405
3,30.0,0.2591058138691162,0.6052432925308749,0.29078367224979185,0.20538131162531278,0.6182132434037503,0.7608896178833278,0.564049386185751,0.2561678444967782
4,40.0,0.7510008260657745,1.4555689496271809,0.7990721355370263,0.5845559662704447,1.390658129293845,1.5869470294295036,1.2701868418056883,0.713210730121864
5,50.0,1.5689433697124684,2.6165567538272567,1.6135670971014344,1.2206799776841215,2.417149186451976,2.654768900775907,2.2196738343766524,1.4590981165006978
6,60.0,2.660272710181476,3.9758018031451043,2.683021286171015,2.0872938247392465,3.616994028904534,3.888807877037347,3.3470373550443364,2.4522847799917957
7,70.0,3.9437693293736618,5.441575267310182,3.933683385920353,3.1318250511777244,4.92334822292637,5.225013159653854,4.593686231781263,3.626711832459607
8,80.0,5.3444722668709685,6.950760601611172,5.297349268404898,4.29973817547065,6.2870642639047105,6.615686319932031,5.912502242743392,4.918893574682528
9,90.0,6.804609164226158,8.46335818048269,6.720575300052496,5.544585896022064,7.673792750115501,8.02724232604746,7.267812382131441,6.277639166307855
10,100.0,8.283482936689406,9.955272214361795,8.164934600693599,6.830394727225709,9.060164612573313,9.436680478104615,8.63370949851389,7.665162237456569
11,110.0,9.753973287266913,11.412618212042808,9.604256597455437,8.130816487964468,10.430608270897588,10.828581604401922,9.99198848602529,9.055037486936893
12,120.0,11.198794211150792,12.827865145427484,11.02146736851556,9.42728685804899,11.774998035487718,12.192877250394627,11.330249588300763,10.429516917354755
13,130.0,12.60745589682763,14.197380840532505,12.405919889349427,10.70714807443887,13.086987513211398,13.52325325755884,12.64034725645092,11.777136209182546
