,temperature,mp-1012640 a=4.3266,mp-1096923 a=10.0052
0,0.0,0.0,0.0
1,10.0,0.027036969388187924,0.02142377901982821
2,20.0,0.24496690321317915,0.20381234467462864
3,30.0,0.948927313702255,0.8210715410877093
4,40.0,2.2771957729327807,2.0417954025976877
5,50.0,4.0623995915405,3.743932600445486
6,60.0,6.054006060638674,5.688750712964451
7,70.0,8.052889430394282,7.670348207123005
8,80.0,9.936802224937908,9.556619636341473
9,90.0,11.645975172292216,11.27985164071388
10,100.0,13.16148534128716,12.815667165886564
11,110.0,14.487528102678713,14.164777365727085
12,120.0,15.639590347548292,15.340549176874587
13,130.0,16.637441567400646,16.361524696456716
14,140.0,17.501350548058653,17.247310100978133
15,150.0,18.25024700869782,18.016520526647138
16,160.0,18.900974969090214,18.68589401016606
17,170.0,19.468120623521873,19.270031377551152
18,180.0,19.96411922278942,19.781448494239143
19,190.0,20.399479806331335,20.23076763959605
20,200.0,20.783043989165677,20.626956345687177
21,210.0,21.122237971887458,20.97756782640707
22,220.0,21.423300038796164,21.28896206221776
23,230.0,21.691477767117572,21.56649974753243
24,240.0,21.9311950302724,21.814707921294296
25,250.0,22.146191480485133,22.037419180317166
26,260.0,22.33963811169235,22.23788759097011
27,270.0,22.514232587166486,22.418884686856305
28,280.0,22.67227772316299,22.58277876510602
29,290.0,22.815746086747424,22.731600334351928
30,300.0,22.9463332103085,22.867096157417997
31,310.0,23.065501501196028,22.990773935678337
32,320.0,23.17451655339489,23.10393932746945
33,330.0,23.274477253610264,23.20772668843389
34,340.0,23.366340813237798,23.303124666520098
35,350.0,23.450943644078308,23.39099757381237
36,360.0,23.529018822054315,23.472103285253787
37,370.0,23.601210742837363,23.547108274456818
38,380.0,23.668087460033142,23.616600283503242
39,390.0,23.730151105315116,23.6810990320142
40,400.0,23.787846716328662,23.741065296704427
41,410.0,23.84156973882593,23.796908632720918
42,420.0,23.89167242153539,23.848993959548984
43,430.0,23.93846928344148,23.897647194915624
44,440.0,23.982241801641887,23.943160088127485
45,450.0,24.023242442327412,23.985794378225965
46,460.0,24.06169813653422,24.02578538105959
47,470.0,24.097813285229435,24.06334509195418
48,480.0,24.131772364287542,24.0986648763582
49,490.0,24.16374218838845,24.13191780906827
50,500.0,24.193873883374117,24.163260712929347
51,510.0,24.222304608752836,24.19283593985542
52,520.0,24.24915906551403,24.220772930351934
53,530.0,24.274550819020337,24.247189582162047
54,540.0,24.298583462208907,24.272193454030546
55,550.0,24.321351640578573,24.295882826700083
56,560.0,24.34294195725974,24.31834764000589
57,570.0,24.3634337738187,24.339670322199304
58,580.0,24.382899920191722,24.359926525327534
59,590.0,24.401407325267808,24.379185778546468
60,600.0,24.419017578026338,24.3975120695977
61,610.0,24.435787427772972,24.41496436327187
62,620.0,24.451769230872166,24.431597064497016
63,630.0,24.46701135037224,24.447460432663437
64,640.0,24.48155851408396,24.4626009529331
65,650.0,24.49545213595281,24.477061669532745
66,660.0,24.50873060493368,24.490882485389783
67,670.0,24.52142954505653,24.50410043191819
68,680.0,24.533582049897987,24.516749912289306
69,690.0,24.545218894289615,24.52886292110797
70,700.0,24.55636872573662,24.540469243061196
71,710.0,24.567058237731665,24.55159663279834
72,720.0,24.57731232688806,24.56227097803214
73,730.0,24.587154235583533,24.57251644761877
74,740.0,24.59660568161985,24.58235562616996
75,750.0,24.605686976225307,24.591809636574045
76,760.0,24.614417131574655,24.600898251644995
77,770.0,24.622813958879135,24.60963999598609
78,780.0,24.63089415797054,24.61805223903029
79,790.0,24.63867339921575,24.626151280117785
80,800.0,24.646166398491367,24.633952426377842
81,810.0,24.65338698588937,24.64147006409886
82,820.0,24.66034816873888,24.64871772420006
83,830.0,24.66706218947365,24.65570814235307
84,840.0,24.67354057882,24.662453314246527
85,850.0,24.67979420473375,24.66896454643384
86,860.0,24.685833317466283,24.675252503164145
87,870.0,24.691667591105936,24.681327249552137
88,880.0,24.69730616190352,24.687198291409878
89,890.0,24.70275766366817,24.692874612031872
90,900.0,24.708030260476825,24.69836470619517
91,910.0,24.713131676936392,24.703676611614043
92,920.0,24.718069226199514,24.708817938061248
93,930.0,24.72284983592492,24.713795894354675
94,940.0,24.727480072348836,24.718617313382325
95,950.0,24.7319661626278,24.72328867533003
96,960.0,24.736314015587766,24.727816129254
97,970.0,24.740529241013014,24.732205513134492
98,980.0,24.74461716758415,24.736462372528983
99,990.0,24.748582859579617,24.74059197793694
100,1000.0,24.752431132430964,24.744599340975416
