calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ed5f193-03b1-4b25-a9a1-003ecfe4aceb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.459345535109648,8.459345535109648,8.459345535109648,90.0,90.0,90.0,1e-08,negative,124.063,32.181,32.181,-0.000,-0.000,-0.000,32.181,124.063,32.181,-0.000,-0.000,-0.000,32.181,32.181,124.063,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.388,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.388,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.388
5cea1e30-e1eb-4494-a93d-c408c3fe46e3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4772675976482965,5.4772675976482965,5.4772675976482965,90.0,90.0,90.0,1e-08,negative,173.722,161.759,161.759,-0.000,0.000,-0.000,161.759,173.722,161.759,0.000,-0.000,-0.000,161.759,161.759,173.722,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.278,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.278,-0.000,0.000,-0.000,-0.000,0.000,-0.000,35.278
6fed1a1c-f24b-45d3-94f7-24de140704ec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019288562,13.395483019288562,13.395483019288562,90.0,90.0,90.0,1e-08,negative,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016
76b92e9a-522e-4908-9b66-258f84851332,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.914412261886612,11.914412261886612,11.914412261886612,90.0,90.0,90.0,1e-08,negative,2.492,2.492,2.492,0.000,0.000,0.000,2.492,2.492,2.492,0.000,0.000,0.000,2.492,2.492,2.492,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.629,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.629,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.629
0ed5f193-03b1-4b25-a9a1-003ecfe4aceb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.459345535109648,8.459345535109648,8.459345535109648,90.0,90.0,90.0,1e-08,positive,124.063,32.181,32.181,0.000,0.000,-0.000,32.181,124.063,32.181,0.000,0.000,0.000,32.181,32.181,124.063,0.000,0.000,0.000,-0.000,-0.000,0.000,26.388,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.388,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.388
5cea1e30-e1eb-4494-a93d-c408c3fe46e3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4772675976482965,5.4772675976482965,5.4772675976482965,90.0,90.0,90.0,1e-08,positive,173.722,161.759,161.759,0.000,0.000,0.000,161.759,173.722,161.759,0.000,0.000,0.000,161.759,161.759,173.722,-0.000,0.000,0.000,-0.000,0.000,0.000,35.278,0.000,0.000,-0.000,0.000,0.000,-0.000,35.278,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.278
6fed1a1c-f24b-45d3-94f7-24de140704ec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019288562,13.395483019288562,13.395483019288562,90.0,90.0,90.0,1e-08,positive,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016
76b92e9a-522e-4908-9b66-258f84851332,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.914412261886612,11.914412261886612,11.914412261886612,90.0,90.0,90.0,1e-08,positive,2.492,2.492,2.492,-0.000,-0.000,0.000,2.492,2.492,2.492,-0.000,-0.000,0.000,2.492,2.492,2.492,-0.000,-0.000,0.000,0.000,0.000,0.000,1.629,0.000,0.000,0.000,0.000,0.000,0.000,1.629,0.000,0.000,0.000,0.000,0.000,0.000,1.629
d8148171-c3ca-4860-98ea-e0f7cb0dd177,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.459345535109648,8.459345535109648,8.459345535109648,90.0,90.0,90.0,1e-07,negative,124.063,32.181,32.181,-0.000,-0.000,0.000,32.181,124.063,32.181,-0.000,-0.000,-0.000,32.181,32.181,124.063,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.388,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.388,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.388
a1a9bba1-1161-4c21-b87a-3b5ca830b811,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4772675976482965,5.4772675976482965,5.4772675976482965,90.0,90.0,90.0,1e-07,negative,173.722,161.759,161.759,0.000,-0.000,-0.000,161.759,173.722,161.759,0.000,0.000,-0.000,161.759,161.759,173.722,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.278,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.278,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.278
