key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4144fc9b-9905-48ed-a247-3c3d4f141267,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.2875506063577493,-3.2875506063577493,5.4326152862546495,5.4326152862546495,5.4326152862546495,90.0,90.0,90.0
670e1061-93c3-4a55-83b1-de7f18aa1733,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.287550606324833,-3.287550606324833,5.4326152883160175,5.4326152883160175,5.4326152883160175,90.0,90.0,90.0
97fb2092-61c4-4d20-b293-3d2d4fe72bb8,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.084331394711333,-3.084331394711333,6.18834383871902,6.18834383871902,6.18834383871902,90.0,90.0,90.0
11364afb-87c7-4bb1-bff9-d8d675f23843,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.0843313946962496,-3.0843313946962496,6.188343837839677,6.188343837839677,6.188343837839677,90.0,90.0,90.0
4b36dde3-72c8-4e58-97b9-780e8cfca0ad,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.3795812876746333,-0.3795812876746333,10.728559793128442,10.728559793128442,10.728559793128442,90.0,90.0,90.0
8548b4b9-a6bf-4332-9702-aa6f0bf23d83,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.3795812876727333,-0.3795812876727333,10.728559793960095,10.728559793960095,10.728559793960095,90.0,90.0,90.0
ef450a5b-731e-4c96-967c-4a030c544ace,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.3423051953041999,-0.3423051953041999,12.460500900132168,12.460500900132168,12.460500900132168,90.0,90.0,90.0
c294fed1-4ca8-4199-89aa-9b64f33a9e66,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,2.4527148765177493,2.4527148765177493,8.045939222535111,8.045939222535111,8.045939222535111,90.0,90.0,90.0
8c54ef89-f955-4472-bf07-2c4048f12c76,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,2.452714876522583,2.452714876522583,8.045939222113168,8.045939222113168,8.045939222113168,90.0,90.0,90.0
acaf639b-4aef-4851-9476-e5b525d9c2b4,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,2.4527148765225832,2.4527148765225832,8.045939222113164,8.045939222113164,8.045939222113164,90.0,90.0,90.0
