key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3c5cbf77-215c-45ec-ba58-5d98b0d32716,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.190582912714999,-4.190582912714999,4.172431155503066,5.008014337962191,4.35007233911757,90.0,90.0,90.0
85e73cf5-4e8f-4cff-afaf-1d978f782ff0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.082193689749562,-4.082193689749562,5.7695622794672206,5.7695622794672206,5.7695622794672206,90.0,90.0,90.0
c7d71122-add9-4324-8f1c-6f2d0eb90f16,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.082193689749562,-4.082193689749562,5.769562279467223,5.769562279467223,5.769562279467223,90.0,90.0,90.0
531ef03b-7fd8-41ff-8dfd-e4280e5daf8a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.082193689721686,-4.082193689721686,5.769562307328854,5.769562307328854,5.769562307328854,90.0,90.0,90.0
b2a5c31d-8d26-4fb6-9656-a29ac31e5444,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.082193689721686,-4.082193689721686,5.769562307328857,5.769562307328857,5.769562307328857,90.0,90.0,90.0
df7311a5-d0a9-46ba-8f05-f035ea5fb130,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.2508015559504312,-0.2508015559504312,11.526122522824414,11.526122522824414,11.526122522824414,90.0,90.0,90.0
461138e0-a262-4819-956f-e8886dad6ff7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.25080155595042497,-0.25080155595042497,11.526122522824416,11.526122522824416,11.526122522824416,90.0,90.0,90.0
0beca93e-490e-4bbc-b15c-c2d7777c1ce3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2508015559504187,-0.2508015559504187,11.526122522824394,11.526122522824394,11.526122522824394,90.0,90.0,90.0
84a7c91e-c704-47ef-bf71-c39b0f98b1bd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2508015559504187,-0.2508015559504187,11.526122522824394,11.526122522824394,11.526122522824394,90.0,90.0,90.0
bdaff068-5bcf-4c4b-aaee-973ab599a77e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.2508015559504124,-0.2508015559504124,11.526122522824414,11.526122522824414,11.526122522824414,90.0,90.0,90.0
40e9e72d-e397-44df-840c-ca3ab00a75ba,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.2508015559504062,-0.2508015559504062,11.526122522824414,11.526122522824414,11.526122522824414,90.0,90.0,90.0
678a1cae-07e0-40b9-95f1-6ac90c06303e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0006957869754283749,-0.0006957869754283749,13.033957950319042,13.033957950319042,13.033957950319042,90.0,90.0,90.0
e226f1a0-2565-4063-87a5-e2addd12a4be,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0006957869754283749,-0.0006957869754283749,13.033957950319042,13.033957950319042,13.033957950319042,90.0,90.0,90.0
21de1675-f3b7-4412-8c3c-dc120e70333a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0006957869754274375,-0.0006957869754274375,13.033957950319033,13.033957950319033,13.033957950319033,90.0,90.0,90.0
ad0506ea-9c7f-4d44-a75f-3b558bd860e1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0006957869754273749,-0.0006957869754273749,13.033957950319033,13.033957950319033,13.033957950319033,90.0,90.0,90.0
