,temperature,mp-1225009 a=2.5189
0,0.0,227.12847984824447
1,10.0,227.12855212473596
2,20.0,227.1291480358547
3,30.0,227.13015144468557
4,40.0,227.1309784253731
5,50.0,227.13210841214496
6,60.0,227.13565582809588
7,70.0,227.1448526739812
8,80.0,227.16328296207092
9,90.0,227.19423833968597
10,100.0,227.24043045061447
11,110.0,227.30385466332623
12,120.0,227.38585229464974
13,130.0,227.4872234181124
14,140.0,227.60832558314084
15,150.0,227.7492085295024
16,160.0,227.90968559402833
17,170.0,228.08942591075274
18,180.0,228.2879966875408
19,190.0,228.5049068450724
20,200.0,228.73964043009937
21,210.0,228.9916773631448
22,220.0,229.26049235163146
23,230.0,229.54557867071563
24,240.0,229.84644788360376
25,250.0,230.16263711179997
26,260.0,230.4937016973416
27,270.0,230.83921809047126
28,280.0,231.19879429945394
29,290.0,231.57205751549714
30,300.0,231.95864224637978
31,310.0,232.3582306043065
32,320.0,232.77051143449017
33,330.0,233.1951579714103
34,340.0,233.6319271036236
35,350.0,234.08051738688465
36,360.0,234.54070068003176
37,370.0,235.0122318338107
38,380.0,235.4948770349824
39,390.0,235.9884102602392
40,400.0,236.4926342999647
41,410.0,237.00733994058234
42,420.0,237.53233249030947
43,430.0,238.06743848926664
44,440.0,238.61249339770416
45,450.0,239.167309159818
46,460.0,239.73172921680944
47,470.0,240.30559981620024
48,480.0,240.8887728303391
49,490.0,241.48105304109143
50,500.0,242.08234694006433
51,510.0,242.69253253646005
52,520.0,243.3114598421794
53,530.0,243.93895928048667
54,540.0,244.57495106982245
55,550.0,245.2192763444555
56,560.0,245.87188842310144
57,570.0,246.5325583289353
58,580.0,247.20125852216717
59,590.0,247.8778691797959
60,600.0,248.56226792493217
61,610.0,249.25429480715678
62,620.0,249.9539681357085
63,630.0,250.66104393369338
64,640.0,251.37560602610523
65,650.0,252.09735322281776
66,660.0,252.8264282229021
67,670.0,253.56255618156314
68,680.0,254.30555954493911
69,690.0,255.05565565908267
70,700.0,255.81254744609652
71,710.0,256.57601698330166
72,720.0,257.3463490501908
73,730.0,258.12327747966714
74,740.0,258.90654681384177
75,750.0,259.6964038948073
76,760.0,260.49275307461295
77,770.0,261.2948525911724
78,780.0,262.1036522988444
79,790.0,262.91822076914525
80,800.0,263.73896183259563
81,810.0,264.5657899070781
82,820.0,265.3985767528837
83,830.0,266.23695811862785
84,840.0,267.0814254383841
85,850.0,267.9313546966969
86,860.0,268.7869509580976
87,870.0,269.64855852126556
88,880.0,270.5150124014998
89,890.0,271.38694233107157
90,900.0,272.26492288155913
91,910.0,273.1478448243421
92,920.0,274.0363431418086
93,930.0,274.9298979039651
94,940.0,275.8279210449074
95,950.0,276.732265318097
96,960.0,277.6405034044832
97,970.0,278.5548702804606
98,980.0,279.4730091090245
99,990.0,280.3970915922916
100,1000.0,
