,temperature,L1_2--AuCu3 a=3.4886,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.020220630049101004,0.03798589323715826,0.037456163605174175
2,20.0,0.16200818337302686,0.33739545429982293,0.3491291803281041
3,30.0,0.5992629892157583,1.2866803444658041,1.3501867429777341
4,40.0,1.5076083364469055,2.9909738866629394,3.1157744971551247
5,50.0,2.8740811403577027,5.150581068771386,5.315032793126343
6,60.0,4.542352807178286,7.426095876827374,7.606520083583967
7,70.0,6.3364811129311605,9.595510226627667,9.776004153056638
8,80.0,8.120882938471876,11.551254661544615,11.723135075421341
9,90.0,9.810487929085479,13.260051505118135,13.419370279949137
10,100.0,11.361246704146616,14.728160468299329,14.873685688289912
11,110.0,12.756916333794898,15.979298216739938,16.111226392614917
12,120.0,13.997980782910721,17.042578240598466,17.161787454540402
13,130.0,15.093898547460082,17.946654946871544,18.054294629933032
14,140.0,16.058204398632604,18.71727384767973,18.814549720961917
15,150.0,16.90564075340131,19.376540255398023,19.464608224750112
16,160.0,17.65059993087989,19.942982703609378,20.02290194892103
17,170.0,18.30636177647806,20.431936729142194,20.50465404892645
18,180.0,18.88479007475044,20.856019169021913,20.922369159713046
19,190.0,19.396280024403488,21.225589731245062,21.28630241684816
20,200.0,19.849833609532883,21.549159502647807,21.604870941198
21,210.0,20.25319234222444,21.833735859724623,21.88499940963626
22,220.0,20.612988506608307,22.08510636219412,22.13240347057248
23,230.0,20.93489457010811,22.30806917303566,22.3518191842144
24,240.0,21.22376101540082,22.50661870581155,22.547187524114598
25,250.0,21.48373872428207,22.684094711399705,22.721802322387045
26,260.0,21.718385181191657,22.843301926662093,22.878428861143078
27,270.0,21.930755334103996,22.986606200059523,23.019399056711755
28,280.0,22.123478644428012,23.116011888755178,23.146688037613426
29,290.0,22.29882407652293,23.233224360090038,23.26197594315689
30,300.0,22.458754751090535,23.339700637945676,23.366697971814677
31,310.0,22.60497384451722,23.436690596695513,23.46208506895576
32,320.0,22.738963129174746,23.525270598855357,23.549197137122746
33,330.0,22.862015355422493,23.606371073293737,23.628950253841488
34,340.0,22.97526149318204,23.68079921748006,23.702139069938536
35,350.0,23.079693687511526,23.749257761584154,23.769455317145994
36,360.0,23.176184640923353,23.81236053973973,23.831503162600967
37,370.0,23.265504014754978,23.870645462645363,23.88881199795337
38,380.0,23.348332340785586,23.924585366876034,23.941847133027107
39,390.0,23.425272850055155,23.974597122562574,23.991018771189502
40,400.0,23.49686155608021,24.021049307035902,24.036689570247844
41,410.0,23.563575872014805,24.06426869322058,24.07918103454254
42,420.0,23.62584199379651,24.104545754795847,24.118778937654135
43,430.0,23.684041242176935,24.14213935274483,24.155737938170947
44,440.0,23.738515524263295,24.177280737954014,24.19028552137711
45,450.0,23.789572048608843,24.210176980395858,24.222625375895465
46,460.0,23.837487405918612,24.241013915967162,24.25294029508407
47,470.0,23.882511109303408,24.269958686261887,24.28139467742108
48,480.0,23.924868672962685,24.29716193373571,24.308136687441703
49,490.0,23.964764295725246,24.322759704231416,24.333300128449043
50,500.0,24.00238320547665,24.34687510025969,24.35700606977333
51,510.0,24.037893711902786,24.369619721392844,24.379364264393864
52,520.0,24.071449007740515,24.39109492230109,24.400474387013016
53,530.0,24.10318875269492,24.411392914173526,24.42042711792534
54,540.0,24.133240469129642,24.43059773126344,24.43930509412222
55,550.0,24.161720774378335,24.448786080999344,24.457183745765143
56,560.0,24.18873647093336,24.466028093320265,24.47413203347393
57,570.0,24.21438551275175,24.48238798258112,24.490213099552253
58,580.0,24.238757863351935,24.497924633434838,24.50548484440034
59,590.0,24.261936259201654,24.51269212045603,24.52000043770905
60,600.0,24.283996890046932,24.52674016988849,24.53380877270888
61,610.0,24.305010006274735,24.5401145707318,24.546954870558967
62,620.0,24.32504046202787,24.552857541397085,24.559480241019948
63,630.0,24.344148201678035,24.565008057301323,24.57142320469427
64,640.0,24.36238869624824,24.57660214408007,24.58281918142897
65,650.0,24.37981333554552,24.58767314044405,24.593700948866026
66,660.0,24.39646978103052,24.598251934225363,24.604098874601615
67,670.0,24.412402283820317,24.60836717465994,24.61404112497904
68,680.0,24.427651971686718,24.618045463615044,24.623553853157834
69,690.0,24.442257108436063,24.627311528082657,24.63266136876049
70,700.0,24.45625332863383,24.636188376016754,24.641386291135866
71,710.0,24.469673850325655,24.644697437315394,24.649749688001076
72,720.0,24.48254966804467,24.652858691536863,24.657771201044547
73,730.0,24.49490972817073,24.660690783753733,24.6654691598566
74,740.0,24.506781088438213,24.66821112979156,24.67286068541535
75,750.0,24.518189063210144,24.675436011928294,24.679961784200312
76,760.0,24.52915735594727,24.682380666049536,24.686787433892295
77,770.0,24.539708180130532,24.689059361097854,24.693351661497907
78,780.0,24.54986236976715,24.695485471595497,24.699667614665973
79,790.0,24.559639480506753,24.701671543916355,24.705747626847387
80,800.0,24.5690578822324,24.7076293569113,24.711603276911468
81,810.0,24.578134843975263,24.713369977434404,24.71724544374194
82,820.0,24.58688661182435,24.718903811245628,24.722684356286912
83,830.0,24.595328480524227,24.72424064973447,24.727929639499415
84,840.0,24.603474859295012,24.729389712836532,24.732990356535094
85,850.0,24.61133933244521,24.734359688507794,24.737875047563097
86,860.0,24.618934715186793,24.73915876905679,24.74259176549032
87,870.0,24.626273105135507,24.743794684622543,24.747148108873365
88,880.0,24.6333659298315,24.74827473404684,24.751551252276354
89,890.0,24.640223990638376,24.75260581337775,24.755807974289468
90,900.0,24.646857503349565,24.75679444219702,24.759924683417605
91,910.0,24.65327613574741,24.760846787968614,24.76390744201596
92,920.0,24.6594890424041,24.764768688573536,24.767761988447475
93,930.0,24.665504896929292,24.76856567318262,24.77149375760117
94,940.0,24.671331921892158,24.77224298160448,24.77510789991623
95,950.0,24.67697791659378,24.77580558223991,24.77860929903016
96,960.0,24.682450282880236,24.779258188745512,24.782002588166453
97,970.0,24.687756049128385,24.782605275526524,24.785292165356612
98,980.0,24.692901892580608,24.785851092135083,24.788482207604723
99,990.0,24.69789416012534,24.788999676673182,24.791576684058576
100,1000.0,24.702738887675654,24.792054868276367,24.794579368281862
