,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9916
0,0.0,0.0,0.0,0.0
1,10.0,-3.7474205948397815e-05,0.02807212093513257,0.034342801629278594
2,20.0,0.29574835584689263,0.23216988315930348,0.3091039844200753
3,30.0,1.3656126063191822,0.9400640291173632,1.1666938628626051
4,40.0,3.1511861791596134,2.333501869904623,2.705784706626601
5,50.0,5.268719022920032,4.245585190872572,4.701473869419958
6,60.0,7.394477844036745,6.387921117048783,6.870298877569137
7,70.0,9.358160650894993,8.526777069181176,9.002725776898373
8,80.0,11.100441629689506,10.524045627547416,10.980332191226516
9,90.0,12.619335238330278,12.31800980834859,12.752630225030472
10,100.0,13.935982327203222,13.894073256025857,14.310124024123908
11,110.0,15.07761499649791,15.262327432090908,15.664542159861297
12,120.0,16.07047467766972,16.443676113013897,16.836728515293817
13,130.0,16.937484306171694,17.462113548908647,17.850004463483064
14,140.0,17.697922478938096,18.341007625635225,18.726877303211108
15,150.0,18.367783832174972,19.101465949573853,19.48761630812368
16,160.0,18.960320005668954,19.761778944116426,20.14982753070665
17,170.0,19.48654125042035,20.337509287047105,20.72848396519268
18,180.0,19.955635694702025,20.84167709155201,21.236161818705018
19,190.0,20.37533340877577,21.285163168593265,21.683403675000957
20,200.0,20.75215297309872,21.677020723986043,22.079020340981074
21,210.0,21.09162599332382,22.024774865534216,22.430321684875754
22,220.0,21.39846392323945,22.334753201839657,22.743453146631936
23,230.0,21.6766975822335,22.61213351388563,23.023545825261266
24,240.0,21.929790385828923,22.86131080309664,23.274902517351347
25,250.0,22.160726788571626,23.08608876411026,23.50118312741893
26,260.0,22.37208116372,23.289454518754383,23.705543796118175
27,270.0,22.56609531934274,23.474011638671676,23.89052310239635
28,280.0,22.744701234359525,23.642243044962786,24.058317191907914
29,290.0,22.909599366593277,23.795953017526028,24.21099023443831
30,300.0,23.062266586418033,23.93670327276876,24.350110250138446
31,310.0,23.203999963364645,24.065921419787752,24.477096782939782
32,320.0,23.33595127859742,24.18501433591263,24.5932109098629
33,330.0,23.459118478483013,24.294957660885103,24.69955950038877
34,340.0,23.574382523874558,24.39648679302915,24.797101475102004
35,350.0,23.68254155957863,24.490684072293064,24.886635265872354
36,360.0,23.784291599545448,24.578168900721412,24.968795696814766
37,370.0,23.880249301091812,24.659450836123145,25.04433864106474
38,380.0,23.970987950273127,24.73523930536588,25.113944431665868
39,390.0,24.056970917503897,24.806076341542145,25.178020879008038
40,400.0,24.138670985842797,24.872218914516452,25.236906670869
41,410.0,24.21648338524277,24.933993509431613,25.291091487132306
42,420.0,24.290758261305985,24.991995720876965,25.341110271882975
43,430.0,24.361822438962243,25.046340545988407,25.387070530357676
44,440.0,24.429985328519567,25.09727034985283,25.429355241516713
45,450.0,24.495504187461187,25.145262237473677,25.46824875423229
46,460.0,24.5586048758186,25.19040410814009,25.503827159572616
47,470.0,24.619532478213817,25.23298851830095,25.536692849820568
48,480.0,24.678480533514747,25.273027435754244,25.56687144767785
49,490.0,24.735631837117467,25.31074870936496,25.59433957281425
50,500.0,24.791163145214075,25.346305360734277,25.619587521144442
51,510.0,24.845223400195323,25.37979674813599,25.64243629143395
52,520.0,24.897956200315203,25.41161852772151,25.663360049682215
53,530.0,24.949494763762626,25.441482352619946,25.682382239739272
54,540.0,24.999967023820655,25.469648624759625,25.699418127488617
55,550.0,25.0494891473949,25.49643564409534,25.714747893210003
56,560.0,25.098151609903542,25.52184919376468,25.72915593368492
57,570.0,25.146076261410872,25.545804849133344,25.741353438892343
58,580.0,25.193346037275813,25.56830397506666,25.751877396564527
59,590.0,25.24004177211508,25.589655349975285,25.761907156861863
60,600.0,25.286256837512443,25.609634892513004,25.770429211109622
61,610.0,25.33205958457493,25.628817917509675,25.77761996274142
62,620.0,25.377532027576557,25.646824108423928,25.78430963124828
63,630.0,25.42275400391291,25.66377336378252,25.789703805660057
64,640.0,25.467775477300325,25.68006904469886,25.79321620930161
65,650.0,25.51265508061346,25.6952008815398,25.796620656408862
66,660.0,25.557469374091504,25.709374417148528,25.799351759676895
67,670.0,25.602279518652484,25.7229386462164,25.80121595356075
68,680.0,25.647128989785383,25.73569532611366,25.801996186109392
