,temperature,L1_2--AuCu3 a=3.5614
0,0.0,-3.671868190488977
1,10.0,-3.6718684947498126
2,20.0,-3.6718729612523138
3,30.0,-3.6718932629854995
4,40.0,-3.671952338499012
5,50.0,-3.6720797308254656
6,60.0,-3.6723032548302563
7,70.0,-3.672644669676006
8,80.0,-3.673119008557006
9,90.0,-3.6737355347526552
10,100.0,-3.6744990885399194
11,110.0,-3.6754113243756774
12,120.0,-3.67647169792445
13,130.0,-3.677678189885917
14,140.0,-3.6790278336963844
15,150.0,-3.6805170905998854
16,160.0,-3.6821420877840247
17,170.0,-3.6838987998602435
18,180.0,-3.6857831786775193
19,190.0,-3.687791198158898
20,200.0,-3.689918943564951
21,210.0,-3.6921626082473957
22,220.0,-3.6945185363535824
23,230.0,-3.6969832176946404
24,240.0,-3.6995533072216733
25,250.0,-3.702225600733216
26,260.0,-3.7049970587287135
27,270.0,-3.7078647601065837
28,280.0,-3.7108259530221637
29,290.0,-3.7138780044483437
30,300.0,-3.7170184082113704
31,310.0,-3.7202447837675496
32,320.0,-3.72355485216419
33,330.0,-3.7269464480875474
34,340.0,-3.7304175029008504
35,350.0,-3.7339660408427924
36,360.0,-3.7375901761715906
37,370.0,-3.7412881068388995
38,380.0,-3.7450581075290152
39,390.0,-3.7488985217511286
40,400.0,-3.7528077722463205
41,410.0,-3.756784338852706
42,420.0,-3.7608267661370838
43,430.0,-3.764933658279774
44,440.0,-3.7691036665853797
45,450.0,-3.773335502954957
46,460.0,-3.7776279239404555
47,470.0,-3.781979731615699
48,480.0,-3.7863897762528373
49,490.0,-3.7908569446918365
50,500.0,-3.795380163707072
51,510.0,-3.7999583992323984
52,520.0,-3.804590651876176
53,530.0,-3.809275958973937
54,540.0,-3.8140133842643764
55,550.0,-3.8188020267837
56,560.0,-3.8236410108338736
57,570.0,-3.828529492174169
58,580.0,-3.8334666537017625
59,590.0,-3.8384516967458495
60,600.0,-3.843483851700596
61,610.0,-3.8485623702229375
62,620.0,-3.8536865336388937
63,630.0,-3.8588556393601747
64,640.0,-3.8640689906858987
65,650.0,-3.869325931577022
66,660.0,-3.874625821923173
67,670.0,-3.879968019320558
68,680.0,-3.8853519231301985
69,690.0,-3.8907769535885133
70,700.0,-3.8962425055578183
71,710.0,-3.9017480169079573
72,720.0,-3.907292953876851
73,730.0,-3.9128767890062197
74,740.0,-3.9184989755823056
75,750.0,-3.9241590130516717
76,760.0,-3.929856436593638
77,770.0,-3.93559070193426
78,780.0,-3.9413613850439853
79,790.0,-3.947168015531775
80,800.0,-3.953010134920937
81,810.0,-3.958887318753133
82,820.0,-3.9647991031417877
83,830.0,-3.9707451398561604
84,840.0,-3.9767249271284992
85,850.0,-3.982738128727108
86,860.0,-3.9887843203705358
87,870.0,-3.9948631402706454
88,880.0,-4.000974196114915
89,890.0,-4.007117130071939
90,900.0,-4.0132916099522635
91,910.0,-4.019497253316968
92,920.0,-4.025733662328873
93,930.0,-4.032000577373855
94,940.0,-4.038297641257595
95,950.0,-4.044624609527925
96,960.0,-4.0509810768671235
97,970.0,-4.057366599069673
98,980.0,-4.0637811954006615
99,990.0,-4.070224274623854
100,1000.0,
