,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8840,B3--ZnS--cubic-zinc-blende a=8.3966,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6295
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8176549301729715,3.587202799728511,2.0780338736460915,1.446655059122308,0.03972671642337313,4.5003608291853325
2,20.0,2.1001283950707887,8.910146169116738,3.8631955181539688,2.497411474230109,0.30957034559113256,9.1971583520345
3,30.0,3.7529923688897173,12.574138177759888,5.795371925201035,3.388896780281458,1.0347098002184012,12.45309844119329
4,40.0,5.875683240560897,15.245724451046012,8.371036320797007,4.745179725096642,2.3007412605104385,14.905350286627037
5,50.0,8.21129002644297,17.30575208225446,11.361082784766095,6.508499674788608,3.98192612595645,16.832012058873882
6,60.0,10.481056964163407,18.929431477328908,14.465784244949978,8.446537211887058,5.8771419232286455,18.3688118942432
7,70.0,12.527491464116544,20.226390298109997,17.477370206733475,10.364091997562378,7.812187400634968,19.606602312082632
8,80.0,14.301683582483838,21.276402028603478,20.276425021392313,12.157281444859986,9.669846688368736,20.612517498080905
9,90.0,15.81386941126531,22.138817908623672,22.79580004755098,13.790998189812642,11.385291267121243,21.437192298709164
10,100.0,17.0977314827144,22.857603436495513,24.99549051321355,15.267119623292517,12.931348640672168,22.11925393554073
11,110.0,18.191877260680318,23.465342533852574,26.85146921379592,16.603147219825615,14.304255520304258,22.688449616464887
12,120.0,19.132060592866132,23.9861689048525,28.35256854701915,17.820805057420245,15.513102764184598,23.167836851754533
13,130.0,19.948714835791204,24.43812537870431,29.5003909705485,18.940682308580662,16.572991121258962,23.575367684844643
14,140.0,20.666645362955432,24.834871165572793,30.30647043885612,19.9806720977011,17.500987807321273,23.925060319509114
15,150.0,21.30572417113633,25.186747292982403,30.799349351703892,20.95522036549267,18.313934238401707,24.22789874936178
16,160.0,21.881760207965417,25.501701666981226,31.012032340193187,21.875318004312312,19.027376342868102,24.492516501667602
17,170.0,22.407251304370565,25.785931987957103,30.982689574381855,22.74948128739052,19.655140305409667,24.72571010802282
18,180.0,22.892293800620312,26.044220172021923,30.75782886432241,23.581363576903435,20.209254364672443,24.93285227747993
19,190.0,23.344530679168535,26.2803305436503,30.37920926280179,24.379730130690643,20.700051933203653,25.118247482361003
20,200.0,23.770302178270267,26.497375614017052,29.887455523653465,25.154917809340468,21.136341346114442,25.285362847632697
21,210.0,24.17477066859597,26.697938348744053,29.318820261255475,25.88694605145936,21.52560227919412,25.43687779660217
22,220.0,24.56194119824012,26.88397904207395,28.704480624301166,26.58798997241783,21.874176652876272,25.57504537674728
23,230.0,24.935242523795456,27.056150018765283,28.069700034695032,27.275928416082966,22.18743848901191,25.7017485797842
24,240.0,25.29685806838721,27.21555607398547,27.434418478609352,27.919435190415456,22.469948558877896,25.818412442378158
25,250.0,25.649885054910197,27.3671774854455,26.81359889999297,28.52826175132049,22.725588923945168,25.926299022933996
26,260.0,25.995411982344212,27.509160074401958,26.21810223124241,29.112087327857502,22.957667481008635,26.026380144222347
27,270.0,26.333404592169334,27.806778360124806,25.654979326649762,29.661406512461916,23.169008760363294,26.119530514850585
28,280.0,26.668045549789447,27.764352598220697,25.128700583947385,30.176908399923903,23.362035900577688,26.20656696286541
29,290.0,26.993395860887887,27.701440040707865,24.64147114214195,30.65658797542376,23.538836019637873,26.287847244677486
30,300.0,27.32098054393992,27.987526213130327,24.194159954946468,31.101135211617606,23.701203661973633,26.3639592513521
31,310.0,27.63230889699805,28.089425120330706,23.78571872704358,31.50899091871289,23.85069796278394,26.435475245488313
32,320.0,27.83290748707715,28.182326438991275,23.414787734464078,31.87968817788088,23.988670263247336,26.502892722306335
33,330.0,28.308492755282046,28.271522509273776,23.079493278763326,32.21325396892814,24.11629394969392,26.5663997771233
34,340.0,28.761220488581852,28.35745208910287,22.77793985812747,32.50938444277658,24.234599800113642,26.625975738049537
35,350.0,28.9148514809164,28.43548799059046,22.507477032985573,32.768780186562424,24.34448989502554,26.680942630249977
36,360.0,29.23524100198033,28.507598614354592,22.265658963756128,32.99180621798213,24.446756369794258,26.7341698291941
37,370.0,29.559290552023832,28.57500966606881,22.04986811692999,33.17917088812928,24.54209663427846,26.785129011689538
38,380.0,29.867497052644737,28.638769812237406,21.85811911973213,33.331835179260324,24.631132208952582,26.831369636274765
39,390.0,30.176664183329923,28.696813886276132,21.688017833407006,33.45102554220712,24.714409479144862,27.10381847683781
40,400.0,30.479945589119914,28.750913077983412,21.537970593102337,33.53811643802051,24.792411117792696,26.965166663621694
41,410.0,30.788832315394927,28.80141523691773,21.40584746767101,33.59454226327809,24.865580018402067,26.719748362908152
42,420.0,31.093761163964665,28.847329181093688,21.289161377749526,33.62199274208551,24.934306630382142,26.9382355643478
43,430.0,31.395267574329623,28.88945712421911,21.186297269249078,33.622169611619185,24.998924889364556,27.022779884728788
44,440.0,31.695620867136057,28.928283195474066,21.096567913762385,33.59683553076801,25.059753619584008,26.515804982982683
45,450.0,31.99393694406101,28.963382644992382,21.019645130562655,33.54776632586056,25.11709120341196,27.099043776992882
46,460.0,32.28807085787097,28.995143426943578,20.953937032014146,33.47688239579002,25.17116636193759,27.680025513064756
47,470.0,32.57970754400314,29.02387192385752,20.897194414610297,33.38606725076198,25.222215379611157,27.139338357193438
48,480.0,32.86771480548302,29.0494190838601,20.84719216292361,33.27710006351946,25.270465783255652,27.16812854446368
49,490.0,33.15181390378147,29.07208510864877,20.80365366306525,33.15171396804931,25.316082677803276,27.19138925532485
50,500.0,33.431818738107864,29.09204385178406,20.767475944092823,33.01169518697725,25.35925731872392,27.212123534608622
51,510.0,33.70770632666395,29.10936845854668,20.74390469662541,32.85871167344507,25.40014417819702,27.23167784204083
52,520.0,33.97907551304562,29.12418418593233,20.718006655812246,32.69437729090161,25.43886755639468,27.249775372815968
53,530.0,34.250028140569356,29.136640520764132,20.695957668486276,32.520597927902806,25.47558214619442,27.266033212492296
54,540.0,34.51204332436787,29.146800401298265,20.68547624171267,32.338192373934405,25.510404684513947,27.28098984309637
55,550.0,34.76487965730351,29.154722032897727,20.67383031815936,32.148412916305425,25.54343794664212,27.294845364271325
56,560.0,35.0158151635381,29.160719532313703,20.672269675249446,31.953110737753057,25.574796791936606,27.306747281419728
57,570.0,35.26028761628569,29.164685424682833,20.670723475082156,31.753197755887005,25.60455946341341,27.31775195841713
58,580.0,35.499006464642676,29.166768179254767,20.66599285432409,31.549752407791967,25.632824411362844,27.327903351618467
59,590.0,35.73137751603724,29.167287904699556,20.66141831835394,31.342927166437445,25.659679272816877,27.336200802701914
60,600.0,35.95709522571251,29.166037188071623,20.663338700154046,31.134914045915846,25.68519071456158,27.343548355054757
61,610.0,36.17611364382137,29.163184470153595,20.674791444824425,30.92676632205138,25.709403630485845,27.350036102498905
62,620.0,36.38785850662025,29.158984112596887,20.68266829258857,30.71792596273221,25.73242259916034,27.355336915916062
63,630.0,36.59241029337255,29.153327944074416,20.691982654904102,30.509586805555738,25.754332457249514,27.359563012929158
64,640.0,36.789697927075146,29.146399436419784,20.702790162023703,30.30237618213535,25.77512275993074,27.36292454382579
65,650.0,36.97935067647691,29.13824483096757,20.714927082416978,30.096798665194886,25.794847446489847,27.365364418184175
66,660.0,37.161242716950234,29.128905514631132,20.72826687518233,29.893256633821128,25.813602672722997,27.36673161828093
67,670.0,37.33536912533652,29.118548365586225,20.74269973658338,29.69221373146649,25.831428007813987,27.36746191504464
68,680.0,37.501193036440746,29.10718396501535,20.76629821810122,29.493994304417633,25.848337748736707,27.367532431460017
69,690.0,37.65942325171467,29.094845524723098,20.771295315315037,29.30058318681022,25.864413465379975,27.366589948260398
70,700.0,37.818224950524716,29.08160075759954,20.78983481141191,29.10834591756329,25.879633778551288,27.364948879743125
71,710.0,37.960219948373705,29.06759997317513,20.803977482421658,28.919292664463416,25.894063146560583,27.362581817559473
72,720.0,38.08533001052939,29.052835846436906,20.821223953090247,28.736245183340404,25.907800527451293,27.359605821243658
73,730.0,38.20751518264803,29.037349825825796,20.839580735902235,28.55612853171512,25.92079990256885,27.356016026592417
74,740.0,38.32443979508186,29.021216947674702,20.85563723771157,28.380129532900447,25.933070454270226,27.351734380987956
75,750.0,38.436522909362886,29.004511930842053,20.892142754985787,28.208284814280567,25.94469514938604,27.346932137374374
76,760.0,38.535974213226886,28.98671760097802,20.880587239050836,28.037707923065344,25.95571741677836,27.34157192488251
77,770.0,38.62479571320336,28.968861647974954,20.893008587117695,27.8730335468735,25.966124944424614,27.335611977299422
78,780.0,38.70599104943811,28.951045887515093,20.947207686292757,27.715098249670966,25.97597192808658,27.329205312881765
