calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
76653668-2d9d-40c5-817c-c980b3de4940,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.5176649936640803,2.5176649936640803,17.6421400394095,90.0,90.0,90.0,1e-08,negative,290.426,100.012,144.775,0.000,-0.000,0.000,100.012,290.426,144.775,-0.000,-0.000,0.000,946.551,946.552,1796.212,-0.000,0.000,0.000,586.569,586.569,1233.557,95.742,0.000,0.000,586.569,586.569,1233.557,-0.000,95.742,0.000,586.567,586.567,1233.557,0.000,0.000,41.098
7fd6c53d-64dc-4958-9b15-4077543f5897,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.5188581039440106,2.5188581039440106,17.625830227276168,90.0,90.0,90.0,1e-08,negative,729.526,541.156,855.092,-0.000,0.000,-0.000,541.156,729.526,855.092,0.000,0.000,-0.000,501.362,501.362,841.596,-0.000,0.000,-0.000,442.934,442.934,711.385,96.451,0.000,-0.000,442.934,442.934,711.385,-0.000,96.451,-0.000,0.000,0.000,0.000,-0.000,0.000,40.212
76653668-2d9d-40c5-817c-c980b3de4940,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.5176649936640803,2.5176649936640803,17.6421400394095,90.0,90.0,90.0,1e-08,positive,-297.692,-488.106,-1091.790,0.000,-0.000,-0.000,-488.106,-297.692,-1091.790,0.000,-0.000,-0.000,-243.360,-243.360,-943.425,-0.000,-0.000,-0.000,-586.569,-586.569,-1233.557,95.742,-0.000,-0.000,-586.569,-586.569,-1233.557,0.000,95.742,-0.000,-586.567,-586.567,-1233.557,-0.000,-0.000,41.098
7fd6c53d-64dc-4958-9b15-4077543f5897,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.5188581039440106,2.5188581039440106,17.625830227276168,90.0,90.0,90.0,1e-08,positive,287.401,99.031,145.802,0.000,-0.000,0.000,99.031,287.401,145.802,0.000,-0.000,0.000,145.802,145.802,279.055,0.000,-0.000,0.000,-442.934,-442.934,-711.385,96.451,-0.000,0.000,-442.934,-442.934,-711.385,0.000,96.451,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.212
0d782285-98b8-45e1-be19-e3999950cd08,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.5176649936640803,2.5176649936640803,17.6421400394095,90.0,90.0,90.0,1e-07,negative,290.426,100.012,144.774,0.000,0.000,0.000,100.012,290.426,144.774,-0.000,0.000,0.000,228.888,228.888,432.564,0.000,0.000,0.000,85.689,85.689,164.640,95.973,0.000,0.000,85.689,85.689,164.640,0.000,95.973,0.000,58.659,58.659,123.364,-0.000,0.000,41.098
e6d29960-05d1-46c9-8362-040ddc7b7a56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.5188581039440106,2.5188581039440106,17.625830227276168,90.0,90.0,90.0,1e-07,negative,330.882,142.512,214.838,-0.000,0.000,-0.000,142.512,330.882,214.838,-0.000,0.000,-0.000,183.055,183.055,339.947,-0.000,0.000,-0.000,0.000,-0.000,0.000,96.664,0.000,-0.000,-0.000,0.000,0.000,-0.000,96.664,-0.000,0.000,0.000,0.000,-0.000,0.000,40.212
0d782285-98b8-45e1-be19-e3999950cd08,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.5176649936640803,2.5176649936640803,17.6421400394095,90.0,90.0,90.0,1e-07,positive,203.847,13.433,-21.607,-0.000,-0.000,-0.000,13.433,203.847,-21.607,0.000,-0.000,-0.000,144.940,144.940,271.779,-0.000,-0.000,-0.000,-85.689,-85.689,-164.640,95.973,-0.000,-0.000,-85.689,-85.689,-164.640,0.000,95.973,-0.000,-58.659,-58.659,-123.364,0.000,0.000,41.098
e6d29960-05d1-46c9-8362-040ddc7b7a56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.5188581039440106,2.5188581039440106,17.625830227276168,90.0,90.0,90.0,1e-07,positive,287.401,99.031,145.802,0.000,-0.000,0.000,99.031,287.401,145.802,0.000,-0.000,0.000,99.476,99.476,201.870,0.000,-0.000,0.000,-0.000,0.000,-0.000,96.664,-0.000,0.000,0.000,-0.000,-0.000,0.000,96.664,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.212
04444417-edc3-426f-9cf2-92df8f08a325,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.5176649936640803,2.5176649936640803,17.6421400394095,90.0,90.0,90.0,1e-06,negative,293.742,103.326,155.632,0.000,-0.000,0.000,103.326,293.742,155.632,0.000,0.000,0.000,144.940,144.940,271.784,0.000,0.000,0.000,0.000,-0.000,0.000,96.149,0.000,0.000,-0.000,0.000,0.000,-0.000,96.149,0.000,5.866,5.866,12.336,-0.000,-0.000,41.098
c225e439-e911-4e01-af48-44113cc426d5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe3Ni2,mp-1225009,mp-1225009,2.5188581039440106,2.5188581039440106,17.625830227276168,90.0,90.0,90.0,1e-06,negative,290.984,102.613,150.744,-0.000,0.000,-0.000,102.613,290.984,150.744,-0.000,0.000,-0.000,147.828,147.828,279.711,-0.000,0.000,-0.000,3.541,3.541,5.571,96.507,0.000,-0.000,3.541,3.541,5.571,-0.000,96.507,-0.000,4.430,4.430,7.114,-0.000,0.000,40.212
