,temperature,L2_1--AlCu2Mn--heusler a=11.4110
0,0.0,68.99569343934866
1,10.0,68.99551225044071
2,20.0,68.99467019556224
3,30.0,68.99303684387507
4,40.0,68.98995506193673
5,50.0,68.98459410675676
6,60.0,68.97620665300175
7,70.0,68.96461229521681
8,80.0,68.94948593174291
9,90.0,68.93064698780768
10,100.0,68.9085805205654
11,110.0,68.88308139648984
12,120.0,68.85450797658034
13,130.0,68.82324234962155
14,140.0,68.78918870439537
15,150.0,68.75294367466336
16,160.0,68.71440010918427
17,170.0,68.67405587957082
18,180.0,68.63190433050423
19,190.0,68.58836393293625
20,200.0,68.54339559031423
21,210.0,68.49734586572596
22,220.0,68.45020541949144
23,230.0,68.40219616741823
24,240.0,68.35337656153733
25,250.0,68.30394537731232
26,260.0,68.2539843577794
27,270.0,68.20352042796212
28,280.0,68.1526095528059
29,290.0,68.10143860261124
30,300.0,68.0500116205674
31,310.0,67.99843135617344
32,320.0,67.94671390613794
33,330.0,67.89474825514903
34,340.0,67.8428303181409
35,350.0,67.7910259810864
36,360.0,67.73902333447275
37,370.0,67.68721669554516
38,380.0,67.6353853008516
39,390.0,67.58371403959191
40,400.0,67.53208559092614
41,410.0,67.48063076426261
42,420.0,67.42926472498849
43,430.0,67.3781908220852
44,440.0,67.32720493209008
45,450.0,67.27655333752898
46,460.0,67.22601126962022
47,470.0,67.17566221183718
48,480.0,67.12548231121185
49,490.0,67.07566855709246
50,500.0,67.02605652984816
51,510.0,66.97673430485578
52,520.0,66.92753677504469
53,530.0,66.87862756286508
54,540.0,66.82997958291037
55,550.0,66.78154882072228
56,560.0,66.73338531601499
57,570.0,66.68559798636461
58,580.0,66.63805056874932
59,590.0,66.59060410432375
60,600.0,66.54370431835378
61,610.0,66.49696802209594
62,620.0,66.4504295755146
63,630.0,66.40420685723053
64,640.0,66.35828765877942
65,650.0,66.3126764168299
66,660.0,66.26718430939175
67,670.0,66.22207212598327
68,680.0,66.17726107806827
69,690.0,66.13265766247667
70,700.0,66.08833017181296
71,710.0,66.04431342014142
72,720.0,66.00061165231075
73,730.0,65.95711539052526
74,740.0,65.91397791771408
75,750.0,65.87096887634095
76,760.0,65.82836613736673
77,770.0,65.78589044434109
78,780.0,65.74356438546752
79,790.0,65.70183677479622
80,800.0,65.65997326102239
81,810.0,65.61886036338645
82,820.0,65.57757862598679
83,830.0,65.53685662825367
84,840.0,65.49618397356566
85,850.0,65.45582242890981
86,860.0,65.41584772015393
87,870.0,65.37587505811072
88,880.0,65.33634917947766
89,890.0,65.29679797513114
90,900.0,65.25790105902495
91,910.0,65.218935743495
92,920.0,65.18033856721256
93,930.0,65.14209081021171
94,940.0,65.10375496005126
95,950.0,65.06579290887954
96,960.0,65.0282310259747
97,970.0,64.9909336206089
98,980.0,64.95346397351211
99,990.0,64.91683402764097
100,1000.0,
