,temperature,C1--CaF2--fluorite a=8.4593,C1--CaF2--fluorite a=11.9144,mp-1224697 a=2.5049
0,0.0,50.629814958514906,147.06799504986776,11.276594988448577
1,10.0,50.62992071260979,147.34578291227172,11.276598552889702
2,20.0,50.63107009957526,147.958111691803,11.276639333646726
3,30.0,50.634631832512675,148.47361349415527,11.276787017175437
4,40.0,50.641121566142495,148.87754283316818,11.277138355020456
5,50.0,50.65037434365377,149.25979674210902,11.277791454824646
6,60.0,50.66199519314916,149.62721700135762,11.278817350980487
7,70.0,50.67557779187592,149.95071635171183,11.28025145329478
8,80.0,50.690775147469616,150.21288013360007,11.282099261128456
9,90.0,50.70730984693719,150.41256344609582,11.284345327041983
10,100.0,50.724964857435346,150.55720685234596,11.286961958025316
11,110.0,50.74356954280665,150.65669901550064,11.289915600236498
12,120.0,50.762990588810375,150.72048006509337,11.293170840373833
13,130.0,50.78311589760158,150.75664194687394,11.29669301726881
14,140.0,50.80386050888881,150.77142663633092,11.30044972099351
15,150.0,50.825150521841074,150.77018816258393,11.304411315057818
16,160.0,50.84692620125008,150.75642935494588,11.308551150901666
17,170.0,50.86913606619819,150.73352917880723,11.312845663817697
18,180.0,50.89173483056817,150.70357376506706,11.31727394993058
19,190.0,50.91468513386513,150.6678974478077,11.321817614052975
20,200.0,50.937952423806216,150.62891120950644,11.326460591052266
21,210.0,50.96150620100486,150.5865453243982,11.331188784189012
22,220.0,50.98532047976955,150.5422886868465,11.3359897372178
23,230.0,51.00936750764463,150.49711351323094,11.340852647387662
24,240.0,51.03362565326601,150.45078097460933,11.345767879406866
25,250.0,51.05807595006661,150.4033059111873,11.350727041368538
26,260.0,51.082698972074304,150.3562043787973,11.35572263473614
27,270.0,51.10747049422716,150.30904116342975,11.36074811880203
28,280.0,51.13237911558324,150.26211193381485,11.365797660665157
29,290.0,51.15741036002745,150.21557863605037,11.370866060094869
30,300.0,51.182534938401325,150.16957717892495,11.375948562632866
31,310.0,51.20776418519808,150.12422844426595,11.381041251281227
32,320.0,51.23305835699247,150.0794323361557,11.386140272153453
33,330.0,51.25866619722154,150.03597551825882,11.39124236945017
34,340.0,51.28206477994153,149.9918444008891,11.396344526668832
35,350.0,51.309259954650365,149.9491824745643,11.401444145561499
36,360.0,51.33461562716182,149.90802567907775,11.406538674796773
37,370.0,51.360377306548145,149.86684921471092,11.4116260746135
38,380.0,51.38560762819432,149.82579742422328,11.416704222217026
39,390.0,51.41110413045599,149.78609499441913,11.421771413952483
40,400.0,51.43654054957014,149.74806152889303,11.426826025202795
41,410.0,51.461930026144266,149.71003359948665,11.43186657009561
42,420.0,51.48727880743751,149.6725869952727,11.43689172173073
43,430.0,51.51258304865154,149.63515761319175,11.441900258780025
44,440.0,51.537817951068945,149.59948018394428,11.446891074856703
45,450.0,51.56297932700221,149.56398941154688,11.451863031209166
46,460.0,51.588062155058715,149.53028736422738,11.456815394387192
47,470.0,51.613053288433896,149.49560080778363,11.461747399270722
48,480.0,51.63794941600216,149.46299119979093,11.466658044129693
49,490.0,51.66273566082932,149.4300381447729,11.471546480176366
50,500.0,51.68741068047808,149.39793495156516,11.476412651315243
51,510.0,51.711962742260106,149.3669760776497,11.48125552091188
52,520.0,51.736389923658656,149.33588751319857,11.486074619786308
53,530.0,51.76068144427208,149.3063091033188,11.490869620668974
54,540.0,51.78483382586973,149.2768369925636,11.495639981838956
55,550.0,51.80883877351408,149.24665558714608,11.500385398754807
56,560.0,51.83269293995536,149.21832223493672,11.505105248188764
57,570.0,51.8563894204687,149.19040906703626,11.509799567800698
58,580.0,51.87992334481843,149.1634442438959,11.514467889252193
59,590.0,51.90329107930765,149.13621460108013,11.519109953512555
60,600.0,51.92648667021813,149.10923774395445,11.523725623472371
61,610.0,51.94950730374765,149.0829114292538,11.528314562098124
62,620.0,51.97234762546683,149.05822128544398,11.532876530992652
63,630.0,51.99500547578662,149.03274862520118,11.53741159806574
64,640.0,52.017476656015475,149.00712264738712,11.54191949723487
65,650.0,52.03975834857412,148.98284835224092,11.546400186446219
66,660.0,52.06184780031085,148.9595006302231,11.550853448546066
67,670.0,52.083741971975606,148.93542911393547,11.555279347628996
68,680.0,52.10543935871374,148.91198423292843,11.559677845262732
69,690.0,52.12693666523845,148.88976653531296,11.564048477690429
70,700.0,52.148232870786565,148.86655845530507,11.568391404400622
71,710.0,52.16932593235901,148.8445149275655,11.572706899450148
72,720.0,52.1902147568913,148.8230272516221,11.576994642597882
73,730.0,52.21089771737888,148.80134717049552,11.581255097727862
74,740.0,52.231373512901655,148.78119241056797,11.585487459780653
75,750.0,52.25164202725102,148.759841485728,11.589692534924472
76,760.0,52.27170175566949,148.73951593152316,11.593870077105029
77,770.0,52.291552436992596,148.71981444562843,11.598019640886749
78,780.0,52.31119385918513,148.69982524940357,11.602141562119051
79,790.0,52.330625789681456,148.68014322377212,11.60623609870912
80,800.0,52.34984791103877,148.6607607007417,11.610303561128696
81,810.0,52.36886019363507,148.64167014773224,11.614343845310144
82,820.0,52.38766333240338,148.6228696949623,11.618356639553413
83,830.0,52.40625725894816,148.60435189892402,11.622341916569757
84,840.0,52.42464268628613,148.58612228864973,11.626300370676136
85,850.0,52.44281994847399,148.56819290239756,11.630232076705413
86,860.0,52.4607899076791,148.5511055325912,11.634136968088747
87,870.0,52.478553262454945,148.53353248595246,11.638014379353185
88,880.0,52.496110764936816,148.51577787855746,11.641865136488775
89,890.0,52.51346380007311,148.4980594868318,11.64569051909986
90,900.0,52.53061303333083,148.48129012701492,11.649488017922254
91,910.0,52.54755982665958,148.46473760195948,11.653259433300002
92,920.0,52.56430532219082,148.44839939740623,11.657005457733762
93,930.0,52.580850706442156,148.43226811608682,11.660724561287898
94,940.0,52.59719750238961,148.41634217505177,11.66441826649301
95,950.0,52.61334707166895,148.40061382183356,11.668085767690203
96,960.0,52.62930086281823,148.3855570239449,11.67172723371957
97,970.0,52.64506044129978,148.37020027383412,11.6753452247652
98,980.0,52.66062733184588,148.35510616120592,11.678936515709912
99,990.0,52.67600322659275,148.340062115062,11.68250357691779
100,1000.0,,,
