,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,30.568573159294118
1,10.0,30.561084234249915
2,20.0,30.548421020289897
3,30.0,30.55467574516016
4,40.0,30.585735476483077
5,50.0,30.641086178496117
6,60.0,30.719195991597477
7,70.0,30.818635630410565
8,80.0,30.938273647103784
9,90.0,31.077266031857764
10,100.0,31.235004092602146
11,110.0,31.411059352680102
12,120.0,31.605143389913266
13,130.0,31.817068244233553
14,140.0,32.04679126971749
15,150.0,32.29413041278564
16,160.0,32.55913008069788
17,170.0,32.841801799154
18,180.0,33.14217544538242
19,190.0,33.46029243629366
20,200.0,33.796198604808716
21,210.0,34.14994121004815
22,220.0,34.521565024368066
23,230.0,34.9111094412301
24,240.0,35.31860728163999
25,250.0,35.744082610446206
26,260.0,36.187549623190385
27,270.0,36.64901344092596
28,280.0,37.12846667264666
29,290.0,37.62582022923894
30,300.0,38.14118292334967
31,310.0,38.6744499271185
32,320.0,39.22557060327568
33,330.0,39.79448499845185
34,340.0,40.38112125909583
35,350.0,40.98539876828593
36,360.0,41.607226716326124
37,370.0,42.246506424041826
38,380.0,42.90312966881146
39,390.0,43.5769809119843
40,400.0,44.26793700439937
41,410.0,44.97587009039211
42,420.0,45.70062771868342
43,430.0,46.44207707040908
44,440.0,47.200070356112825
45,450.0,47.97445320849813
46,460.0,48.765068181829605
47,470.0,49.57175302671772
48,480.0,50.3943416717202
49,490.0,51.23266483652646
50,500.0,52.086551137499995
51,510.0,52.9558264564974
52,520.0,53.8403137880206
53,530.0,54.740036220589616
54,540.0,55.654464007649835
55,550.0,56.58357632349712
56,560.0,57.527193478980614
57,570.0,58.485135279435376
58,580.0,59.45722098891002
59,590.0,60.4432708026006
60,600.0,61.443104188669885
61,610.0,62.456543543049555
62,620.0,63.483408373728636
63,630.0,64.52352235021009
64,640.0,65.57670913132903
65,650.0,66.64219426629145
66,660.0,67.72089482094162
67,670.0,68.81212898548252
68,680.0,69.91572780220683
69,690.0,71.03151792987306
70,700.0,72.15933119072045
71,710.0,73.29900065516104
72,720.0,74.45035892803133
73,730.0,75.61324392787186
74,740.0,76.78749469510983
75,750.0,77.97294798559095
76,760.0,79.16944731049539
77,770.0,80.37807068899008
78,780.0,81.59639366930931
79,790.0,82.82532722193783
80,800.0,84.06472149566584
81,810.0,85.31443430327606
82,820.0,86.5743161601352
83,830.0,87.8442316594899
84,840.0,89.1235307850975
85,850.0,90.41298956879211
86,860.0,91.71206794532985
87,870.0,93.02062440730433
88,880.0,94.33853284178208
89,890.0,95.66566601060546
90,900.0,97.00189709785353
91,910.0,98.34710422289808
92,920.0,99.70116311240514
93,930.0,101.06395645621842
94,940.0,102.43536964058231
95,950.0,103.8152830100691
96,960.0,105.2035889682579
97,970.0,106.60017190128679
98,980.0,108.00492585606628
99,990.0,109.41774692424444
100,1000.0,
