,temperature,mp-1224977 a=2.5555
0,0.0,0.0
1,10.0,0.06182756081849564
2,20.0,0.47750318136117986
3,30.0,1.614838804153463
4,40.0,3.468028256702363
5,50.0,5.691738620480372
6,60.0,7.965350166715999
7,70.0,10.09702747520226
8,80.0,12.000993302987219
9,90.0,13.656100942207154
10,100.0,15.074252753892475
11,110.0,16.281221726171424
12,120.0,17.306423156440328
13,130.0,18.178056391184416
14,140.0,18.921152227021118
15,150.0,19.557070530451632
16,160.0,20.103657967840565
17,170.0,20.57566211210187
18,180.0,20.985207582070508
19,190.0,21.342248146308457
20,200.0,21.654962418298926
21,210.0,21.93008607162506
22,220.0,22.173184479068887
23,230.0,22.38887366692337
24,240.0,22.580998217144096
25,250.0,22.752774109183175
26,260.0,22.90690337080117
27,270.0,23.045666216044513
28,280.0,23.170995261717806
29,290.0,23.284535488154958
30,300.0,23.38769285072057
31,310.0,23.481673838516258
32,320.0,23.567517792842384
33,330.0,23.64612341675943
34,340.0,23.71827060791755
35,350.0,23.784638512211203
36,360.0,23.845820511949444
37,370.0,23.90233671780035
38,380.0,23.95464442018976
39,390.0,24.003146866180636
40,400.0,24.048200656973684
41,410.0,24.09012200488465
42,420.0,24.12919204379609
43,430.0,24.165661351299832
44,440.0,24.199753811936976
45,450.0,24.231669927866093
46,460.0,24.26158966456179
47,470.0,24.289674903992147
48,480.0,24.316071565409967
49,490.0,24.34091144380399
50,500.0,24.364313807823894
51,510.0,24.386386792198284
52,520.0,24.407228614095526
53,530.0,24.426928638233335
54,540.0,24.44556831171111
55,550.0,24.46322198636034
56,560.0,24.47995764369515
57,570.0,24.49583753539796
58,580.0,24.510918750288766
59,590.0,24.52525371725172
60,600.0,24.538890652197825
61,610.0,24.55187395602993
62,620.0,24.564244569636347
63,630.0,24.57604029110269
64,640.0,24.587296059647407
65,650.0,24.598044210199273
66,660.0,24.608314702023662
67,670.0,24.618135324352263
68,680.0,24.62753188162417
69,690.0,24.636528360610985
70,700.0,24.64514708139283
71,710.0,24.653408833974684
72,720.0,24.661333002038084
73,730.0,24.66893767521997
74,740.0,24.6762397511013
75,750.0,24.683255027960687
76,760.0,24.689998289255307
77,770.0,24.69648338062701
78,780.0,24.702723280209785
79,790.0,24.708730162873444
80,800.0,24.71451545899893
81,810.0,24.720089908313174
82,820.0,24.725463609243732
83,830.0,24.730646064222814
84,840.0,24.735646221298907
85,850.0,24.74047251242119
86,860.0,24.745132888666145
87,870.0,24.749634852712788
88,880.0,24.753985488771647
89,890.0,24.758191490237184
90,900.0,24.762259185224107
91,910.0,24.766194560173798
92,920.0,24.77000328172581
93,930.0,24.773690716952657
94,940.0,24.777261952135103
95,950.0,24.78072181017351
96,960.0,24.784074866759656
97,970.0,24.787325465398215
98,980.0,24.790477731382285
99,990.0,24.793535584796437
100,1000.0,24.7965027526159
