calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a3d90a96-d0be-4d83-9b19-a34d6aa02cdb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.848426878432305,10.848426878432305,10.848426878432305,90.0,90.0,90.0,1e-08,negative,9.120,-2.127,-2.127,-0.000,-0.000,-0.000,-2.127,9.120,-2.127,-0.000,-0.000,-0.000,-2.127,-2.127,9.120,-0.000,0.000,-0.000,0.000,0.000,0.000,-2.197,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.197,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.197
f7380219-8967-4f3b-8e76-8faa42d7cbbd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.500457781185254,5.500457781185254,5.500457781185254,90.0,90.0,90.0,1e-08,negative,71.760,135.029,135.029,-0.000,-0.000,-0.000,135.029,71.760,135.029,-0.000,-0.000,-0.000,135.029,135.029,71.760,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.759,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.759,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.759
a3d90a96-d0be-4d83-9b19-a34d6aa02cdb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.848426878432305,10.848426878432305,10.848426878432305,90.0,90.0,90.0,1e-08,positive,9.120,-2.127,-2.127,0.000,0.000,0.000,-2.127,9.120,-2.127,0.000,0.000,-0.000,-2.127,-2.127,9.120,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.197,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.197,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.197
f7380219-8967-4f3b-8e76-8faa42d7cbbd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.500457781185254,5.500457781185254,5.500457781185254,90.0,90.0,90.0,1e-08,positive,71.760,135.029,135.029,0.000,0.000,0.000,135.029,71.760,135.029,0.000,0.000,0.000,135.029,135.029,71.760,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.759,0.000,0.000,-0.000,-0.000,0.000,0.000,-28.759,0.000,-0.000,-0.000,0.000,0.000,0.000,-28.759
6949ac8e-c7c7-4aa9-9b26-d607005ca9be,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.848426878432305,10.848426878432305,10.848426878432305,90.0,90.0,90.0,1e-07,negative,9.120,-2.127,-2.127,-0.000,-0.000,0.000,-2.127,9.120,-2.127,-0.000,-0.000,0.000,-2.127,-2.127,9.120,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.197,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.197,0.000,0.000,0.000,0.000,0.000,0.000,-2.197
a3b2f882-2b7f-4583-9cc0-d6ff67504888,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.500457781185254,5.500457781185254,5.500457781185254,90.0,90.0,90.0,1e-07,negative,71.760,135.029,135.029,-0.000,-0.000,-0.000,135.029,71.760,135.029,-0.000,-0.000,-0.000,135.029,135.029,71.760,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.759,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.759,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-28.759
6949ac8e-c7c7-4aa9-9b26-d607005ca9be,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.848426878432305,10.848426878432305,10.848426878432305,90.0,90.0,90.0,1e-07,positive,9.120,-2.127,-2.127,0.000,0.000,0.000,-2.127,9.120,-2.127,0.000,0.000,0.000,-2.127,-2.127,9.120,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.197,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.197,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.197
a3b2f882-2b7f-4583-9cc0-d6ff67504888,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.500457781185254,5.500457781185254,5.500457781185254,90.0,90.0,90.0,1e-07,positive,71.760,135.029,135.029,0.000,-0.000,0.000,135.029,71.760,135.029,0.000,0.000,0.000,135.029,135.029,71.760,0.000,0.000,-0.000,-0.000,0.000,0.000,-28.759,0.000,0.000,0.000,-0.000,0.000,0.000,-28.759,0.000,0.000,0.000,-0.000,0.000,0.000,-28.759
37c1f573-8536-4cf9-855e-432d4d85d13c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,10.848426878432305,10.848426878432305,10.848426878432305,90.0,90.0,90.0,1e-06,negative,9.120,-2.127,-2.127,-0.000,-0.000,-0.000,-2.127,9.120,-2.127,-0.000,-0.000,-0.000,-2.127,-2.127,9.120,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.197,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.197,0.000,0.000,0.000,0.000,-0.000,0.000,-2.197
94935c1b-01e7-41c8-9cd0-879b6ce0f043,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.500457781185254,5.500457781185254,5.500457781185254,90.0,90.0,90.0,1e-06,negative,71.761,135.029,135.029,-0.000,0.000,-0.000,135.029,71.761,135.029,-0.000,-0.000,-0.000,135.029,135.029,71.761,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-28.759,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.759,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-28.759
