,temperature,C1--CaF2--fluorite a=10.3048
0,0.0,-0.0014162364789425952
1,10.0,-0.002013003018081556
2,20.0,-0.0012081686560665428
3,30.0,-0.003386200884253703
4,40.0,-0.0029950775294687064
5,50.0,-0.0007216747948002373
6,60.0,-0.0007568595290404264
7,70.0,-0.0005450756036044752
8,80.0,-0.00047194932475171883
9,90.0,-0.0002566786424330488
10,100.0,-0.0004238742841635532
11,110.0,-0.0002545178768079487
12,120.0,-0.00021018862219518184
13,130.0,-0.00015407181491568328
14,140.0,-0.00011841190232699246
15,150.0,-8.650770988726164e-05
16,160.0,-5.235183647413492e-05
17,170.0,-2.4663945873354255e-05
18,180.0,-0.00013306080789779367
19,190.0,-2.9031429034747447e-05
20,200.0,-8.453388542818501e-06
21,210.0,-6.277382132822804e-06
22,220.0,-3.775690019611976e-06
23,230.0,-3.824151916290229e-06
24,240.0,-2.395155017393765e-06
25,250.0,-2.1579954160696242e-06
26,260.0,-1.250500129088416e-06
27,270.0,-6.873678176038325e-07
28,280.0,-4.7354778862769977e-07
29,290.0,-1.0751439122260423e-06
30,300.0,-5.005782346520094e-07
31,310.0,-8.462088924426875e-07
32,320.0,-6.139752892314468e-07
33,330.0,-7.129147211010385e-07
34,340.0,-3.1996595648263267e-06
35,350.0,-1.2508790363336391e-05
36,360.0,-0.00043639449559692504
37,370.0,-0.08722106106321421
38,380.0,-0.5089889163045546
39,390.0,-1.2705383384017417
40,400.0,-2.2536555925552815
41,410.0,-3.3663417318596554
42,420.0,-4.544780746541722
43,430.0,-5.752786813156522
44,440.0,-6.968532161481054
45,450.0,-8.179702696287958
46,460.0,-9.37825330817941
47,470.0,-10.56115831887676
48,480.0,-11.727052432993862
49,490.0,-12.875857277885933
50,500.0,-14.007635329717857
51,510.0,-15.12248527090308
52,520.0,-16.222690623744217
53,530.0,-17.306241128017287
54,540.0,-18.38066809613427
55,550.0,-19.439223053851126
56,560.0,-20.489967887669557
57,570.0,-21.528535826195462
58,580.0,-22.56336574305361
59,590.0,-23.581985410607125
60,600.0,-24.598456186448672
61,610.0,-25.605880951202696
62,620.0,-26.61476325335849
63,630.0,-27.60743801590059
64,640.0,-28.600678854264643
65,650.0,-29.590294288302456
66,660.0,-30.576618789723312
67,670.0,-31.55870171708163
68,680.0,-32.5454291540231
69,690.0,-33.51717588906062
70,700.0,-34.492678956689325
71,710.0,-35.472828877420596
72,720.0,-36.439731539111
73,730.0,-37.41237453695898
74,740.0,-38.384021713692604
75,750.0,-39.35369665076514
76,760.0,-40.323979058917395
77,770.0,-41.30068686655256
78,780.0,-42.27064402920084
79,790.0,-43.24204584552766
80,800.0,-44.2049997762816
81,810.0,-45.183403036500216
82,820.0,-46.147972395837066
83,830.0,-47.127018929535325
84,840.0,-48.099775285670454
85,850.0,-49.075439646072354
86,860.0,-50.04976382024592
87,870.0,-51.017839827815415
88,880.0,-51.99515657384488
89,890.0,-52.97449883741341
90,900.0,-53.96177158394577
91,910.0,-54.93554113263222
92,920.0,-55.9185702897086
93,930.0,-56.90293412759649
94,940.0,-57.89008237109045
95,950.0,-58.87752935439501
96,960.0,-59.86580921870474
97,970.0,-60.858347759171394
98,980.0,-61.85017476747158
99,990.0,-62.854224701005585
100,1000.0,
