,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,0.0
1,10.0,0.8822558852209644
2,20.0,3.690506523798576
3,30.0,7.2542124918147755
4,40.0,10.993130989980653
5,50.0,14.59173511046785
6,60.0,17.931633099763754
7,70.0,20.99098141525713
8,80.0,23.785660553223178
9,90.0,26.343175724123846
10,100.0,28.692319956655147
11,110.0,30.85950347306533
12,120.0,32.86775748393783
13,130.0,34.736755678759636
14,140.0,36.48317970268358
15,150.0,38.121161128528485
16,160.0,39.66269984014992
17,170.0,41.11802720160487
18,180.0,42.49590955189074
19,190.0,43.80389746757223
20,200.0,45.048529019623444
21,210.0,46.235495231404265
22,220.0,47.36977495009704
23,230.0,48.45574512964151
24,240.0,49.49727138108394
25,250.0,50.4977826698278
26,260.0,51.4603332410676
27,270.0,52.387654216800506
28,280.0,53.2821968037218
29,290.0,54.14616865522441
30,300.0,54.98156461972236
31,310.0,55.790192863307524
32,320.0,56.57369716239896
33,330.0,57.333576010140305
34,340.0,58.07119905980493
35,350.0,58.78782133254879
36,360.0,59.484595540128396
37,370.0,60.16258281152196
38,380.0,60.82276206268561
39,390.0,61.46603820829949
40,400.0,62.09324938156211
41,410.0,62.70517330119934
42,420.0,63.30253290280681
43,430.0,63.88600133347256
44,440.0,64.45620639355619
45,450.0,65.01373449695055
46,460.0,65.55913421077747
47,470.0,66.09291942666474
48,480.0,66.61557220840898
49,490.0,67.1275453546709
50,500.0,67.62926471006156
51,510.0,68.12113125355009
52,520.0,68.60352298934437
53,530.0,69.07679666213025
54,540.0,69.54128931582271
55,550.0,69.99731971258007
56,560.0,70.44518962678686
57,570.0,70.88518502694895
58,580.0,71.31757715691765
59,590.0,71.7426235265134
60,600.0,72.16056882049168
61,610.0,72.5716457337606
62,620.0,72.97607573989762
63,630.0,73.37406979924538
64,640.0,73.76582901217051
65,650.0,74.15154522248991
66,660.0,74.53140157556612
67,670.0,74.90557303505123
68,680.0,75.27422686193131
69,690.0,75.63752305908636
70,700.0,75.99561478431521
71,710.0,76.34864873444977
72,720.0,76.69676550296666
73,730.0,77.04009991323915
74,740.0,77.37878132939336
75,750.0,77.71293394656198
76,760.0,78.04267706213103
77,770.0,78.36812532944835
78,780.0,78.68938899536288
79,790.0,79.00657412278422
80,800.0,79.31978279938325
81,810.0,79.62911333348218
82,820.0,79.9346604380239
83,830.0,80.23651540351285
84,840.0,80.5347662606928
85,850.0,80.82949793368869
86,860.0,81.12079238426956
87,870.0,81.40872874784941
88,880.0,81.6933834617827
89,890.0,81.97483038646725
90,900.0,82.25314091974616
91,910.0,82.52838410502925
92,920.0,82.8006267335558
93,930.0,83.06993344118041
94,940.0,83.33636680000488
95,950.0,83.59998740521277
96,960.0,83.8608539573838
97,970.0,84.11902334056471
98,980.0,84.37455069638708
99,990.0,84.62748949442032
100,1000.0,84.87789159902906
