,temperature,mp-1224977 a=2.5555
0,0.0,0.0
1,10.0,0.05929966028436213
2,20.0,0.4656388507320346
3,30.0,1.600310289056012
4,40.0,3.468223402706919
5,50.0,5.716873743260806
6,60.0,8.017935211516306
7,70.0,10.175934474669821
8,80.0,12.103888858486004
9,90.0,13.780477177147343
10,100.0,15.217823947748224
11,110.0,16.442045079501955
12,120.0,17.48291526495623
13,130.0,18.36895551430537
14,140.0,19.125469061775142
15,150.0,19.77402829128896
16,160.0,20.332645289176984
17,170.0,20.816197936472555
18,180.0,21.236903894658177
19,190.0,21.604787171427628
20,200.0,21.92808448984591
21,210.0,22.213568965955517
22,220.0,22.46683374838227
23,230.0,22.6925185369519
24,240.0,22.894482622817375
25,250.0,23.075959820786984
26,260.0,23.239659360590856
27,270.0,23.387868000262205
28,280.0,23.52252954764895
29,290.0,23.6452863636205
30,300.0,23.757553878672294
31,310.0,23.86054434482319
32,320.0,23.955302354150447
33,330.0,24.042722841441627
34,340.0,24.12358931525961
35,350.0,24.19858954980519
36,360.0,24.26831673661659
37,370.0,24.33329051714646
38,380.0,24.393978873567264
39,390.0,24.450776611089275
40,400.0,24.504050368693278
41,410.0,24.554115690123147
42,420.0,24.601253086788518
43,430.0,24.645728130087555
44,440.0,24.687747604010745
45,450.0,24.727534226027135
46,460.0,24.765256268629418
47,470.0,24.801075354297677
48,480.0,24.83515352899089
49,490.0,24.86761252446373
50,500.0,24.898578008503744
51,510.0,24.928161209581138
52,520.0,24.956457400294795
53,530.0,24.983565605743788
54,540.0,25.009556818442626
55,550.0,25.03452209670013
56,560.0,25.058523472004136
57,570.0,25.08161490597616
58,580.0,25.103878694803907
59,590.0,25.125355204291708
60,600.0,25.14608979456843
61,610.0,25.1661320833756
62,620.0,25.18552372380899
63,630.0,25.204319664418666
64,640.0,25.22252937072308
65,650.0,25.240203059934878
66,660.0,25.257376781411946
67,670.0,25.274072253875005
68,680.0,25.29031163220687
69,690.0,25.306113936962127
70,700.0,25.321530704383918
71,710.0,25.336564231291334
72,720.0,25.351248916510844
73,730.0,25.36557107805925
74,740.0,25.37958428537003
75,750.0,25.393304523669705
76,760.0,25.40672377197159
77,770.0,25.41987338498045
78,780.0,25.432763164206776
79,790.0,25.44540398355604
80,800.0,25.457814323076015
81,810.0,25.47001021714802
82,820.0,25.481987200741347
83,830.0,25.493773591848303
84,840.0,25.505368345115013
85,850.0,25.516779340344986
86,860.0,25.528022108877288
87,870.0,25.539115708536315
88,880.0,25.55004921999714
89,890.0,25.560837223812996
90,900.0,25.571480948710413
91,910.0,25.581993465401744
92,920.0,25.592397508367043
93,930.0,25.602666146098578
94,940.0,25.61286631986451
95,950.0,25.622942541066084
96,960.0,25.632877764156817
97,970.0,25.642741521914132
98,980.0,25.65251047381735
99,990.0,25.662213135972323
100,1000.0,
