,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8840,B3--ZnS--cubic-zinc-blende a=8.3966,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6295
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0255401055575941,0.5518504243076755,0.03373827035918744,0.02499697335608036,0.039220183515346584,0.18848599657903523
2,20.0,2.8478619425094376,2.3744211291608877,0.324184896279095,0.248550747889099,0.30988796107023675,1.5712225029465239
3,30.0,4.846260657222752,5.111925379600226,1.1090582102897473,0.8906119106979753,1.0402536144749537,4.199819838724932
4,40.0,7.081674377762964,8.225565907125935,2.387757467680204,1.9943436057947077,2.310836998394246,7.3422996017035835
5,50.0,9.394351570120968,11.153656145763478,3.9735602255758327,3.43251442566315,3.9890020096161285,10.35019371323908
6,60.0,11.56652448613253,13.63327064466053,5.616540876083778,4.988442161903613,5.870735874458059,12.92780195238769
7,70.0,13.473850345564701,15.632646677439965,7.145368543427062,6.487411443048815,7.781897653655317,15.025816260349385
8,80.0,15.085804939995505,17.214888941899808,8.485949987980876,7.837682985841052,9.606788518658913,16.698619443787706
9,90.0,16.422780612408193,18.46305003321123,9.625743807121525,9.009808680689934,11.282758979078277,18.026102522834904
10,100.0,17.52383109167209,19.45215992195594,10.580911171805296,10.008033281025615,12.784903589706143,19.083058597197827
11,110.0,18.430243742341325,20.242442356580774,11.377287792836233,10.8509017804282,14.111441234262477,19.93074387330878
12,120.0,19.17895752779208,20.880041929304394,12.041421485165731,11.560902806274996,15.272998249167237,20.616737779872658
13,130.0,19.800764900748455,21.39970734622387,12.597055662188572,12.159727657669334,16.285763583571057,21.17722843940611
14,140.0,20.320498422801165,21.82751046020686,13.064171442851867,12.666472289750994,17.167519361912777,21.63957550144068
15,150.0,20.75788430667906,22.183076279080968,13.459099489988615,13.097227418340742,17.935539031976777,22.024497329562404
16,160.0,21.1285060508473,22.48127708095711,13.795005037099314,13.465255783909988,18.605602799405617,22.347770736776777
17,170.0,21.444672343984376,22.733479343277846,14.082444864426368,13.781373472239611,19.19164023812476,22.621501179162617
18,180.0,21.716133513933546,22.948450651263883,14.32987928629032,14.054364466538017,19.705702778608845,22.855056833126003
