,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
0,0.0,-4.3082495334377855,1.0385530630636257,-4.309488625041143,-4.303591149305801
1,10.0,-4.308250491014784,1.0385528647782496,-4.309489887597469,-4.303591514561479
2,20.0,-4.30825988482201,1.0385495150567032,-4.3095001926631005,-4.303596384472879
3,30.0,-4.308292112328442,1.0385286279667474,-4.309533426783777,-4.303616482815093
4,40.0,-4.308367946413755,1.0384630951988496,-4.309609303319334,-4.3036699074537506
5,50.0,-4.308510926464569,1.0383263024451896,-4.309750459161439,-4.303779221402952
6,60.0,-4.308742939707348,1.0380974118593127,-4.30997830818477,-4.303966592780898
7,70.0,-4.309081754195774,1.0377612883143994,-4.310310498155055,-4.304250691333548
8,80.0,-4.309540384216749,1.037307498430146,-4.310760153873847,-4.304645658970507
9,90.0,-4.310127480986771,1.0367293364682275,-4.311336155495478,-4.305161290418741
10,100.0,-4.310848117095555,1.0360229994343284,-4.312043851815219,-4.3058037127480295
11,110.0,-4.311704618734934,1.0351868693803243,-4.312885849609673,-4.306576180495761
12,120.0,-4.312697291341471,1.03422096202285,-4.313862720977801,-4.307479797565492
13,130.0,-4.31382501160682,1.033126465810594,-4.314973583266677,-4.308514114748165
14,140.0,-4.315085674032095,1.0319053885716916,-4.316216542995481,-4.30967759121416
15,150.0,-4.316476521024317,1.030560301809495,-4.3175890250061775,-4.310967945910184
16,160.0,-4.3179943892311226,1.0290941315322613,-4.319088025594594,-4.312382412595528
17,170.0,-4.319635882406205,1.0275100212743893,-4.320710282163708,-4.313917929962536
18,180.0,-4.321397491607716,1.025811226524402,-4.322452402523464,-4.315571271101406
19,190.0,-4.323275677607705,1.0240010329445213,-4.3243109466138945,-4.317339142239321
20,200.0,-4.325266940843908,1.0220827087011104,-4.326282498165608,-4.319218246122421
21,210.0,-4.32736784869703,1.0200594661261257,-4.328363696595435,-4.321205328426605
22,220.0,-4.329575066986756,1.0179344351732882,-4.330551269524402,-4.323297209914895
23,230.0,-4.3318853769327745,1.0157106492012962,-4.332842047136102,-4.325490804072103
24,240.0,-4.3342956814772355,1.01339103454835,-4.33523298126024,-4.3277831303438035
25,250.0,-4.336803006343718,1.0109784053685917,-4.337721131895081,-4.330171322097427
26,260.0,-4.339404510801931,1.0084754607050719,-4.340303692097951,-4.332652626758246
27,270.0,-4.342097474655597,1.00588478899343,-4.342977967708356,-4.335224406515742
28,280.0,-4.344879301456361,1.0032088618610717,-4.345741384994114,-4.3378841402113215
29,290.0,-4.347747514163292,1.0004500486915961,-4.348591486459307,-4.340629415007769
30,300.0,-4.3506997445768745,0.9976106095533291,-4.351525924578754,-4.343457924645745
31,310.0,-4.353733736343922,0.9946927059914217,-4.354542453990796,-4.346367467769145
32,320.0,-4.3568473370642895,0.9916984035600535,-4.35763892918416,-4.349355940347768
33,330.0,-4.360038487198532,0.9886296754906484,-4.360813304689481,-4.352421330711427
34,340.0,-4.36330522053765,0.985488410803743,-4.364063627039809,-4.355561716571164
35,350.0,-4.366645665094005,0.9822764115989285,-4.367388017397101,-4.358775261960256
36,360.0,-4.370058018809583,0.978995405412489,-4.370784692415307,-4.362060201863374
37,370.0,-4.373540573207921,0.9756470454802371,-4.374251932496711,-4.365414864284285
38,380.0,-4.3770916758411405,0.9722329130087427,-4.377788102527465,-4.36883762632088
39,390.0,-4.380709756098988,0.9687545246333334,-4.381391624828595,-4.372326943284474
40,400.0,-4.384393305353955,0.9652133347150669,-4.385060994415512,-4.375881347242285
41,410.0,-4.388140872050028,0.9616107360583165,-4.388794762790379,-4.379499408420088
42,420.0,-4.3919510807041675,0.9579480679194217,-4.392591539004714,-4.383179762439885
43,430.0,-4.395822585312477,0.9542266149897011,-4.396449996270391,-4.386921100334469
44,440.0,-4.399754109469573,0.9504476131633466,-4.400368848905323,-4.390722170462943
45,450.0,-4.403744422199599,0.9466122480160545,-4.404346862409584,-4.394581754412233
46,460.0,-4.4077923383765585,0.9427216630542421,-4.408382847591252,-4.398498688998476
47,470.0,-4.411896717841841,0.9387769568868263,-4.412475663799324,-4.402471856083174
48,480.0,-4.416056459879399,0.9347791881114768,-4.416624216382031,-4.406500174398528
49,490.0,-4.420270511381243,0.9307293779327298,-4.420827434197371,-4.410582604100971
50,500.0,-4.4245378473706065,0.926628508896063,-4.42508429768074,-4.414718137865787
51,510.0,-4.428857487761315,0.9224775304483033,-4.429393816798948,-4.418905809657177
52,520.0,-4.433228478237999,0.9182773587464205,-4.43375504323608,-4.423144684515544
53,530.0,-4.437649896891472,0.9140288775294928,-4.438167046003492,-4.427433848227152
54,540.0,-4.442120858049107,0.9097329424628714,-4.442628933048313,-4.431772449284623
55,550.0,-4.446640509120869,0.9053903780469296,-4.447139849068032,-4.4361596234631895
56,560.0,-4.451208022601671,0.9010019844122091,-4.451698965674529,-4.440594557849424
57,570.0,-4.455822588636673,0.896568534571178,-4.456305465684484,-4.445076470795658
58,580.0,-4.460483430905793,0.8920907763785613,-4.460958565500648,-4.449604594592643
59,590.0,-4.465189799163699,0.8875694345446307,-4.465657514675137,-4.4541781772175995
60,600.0,-4.469940938745442,0.8830052117807544,-4.470401575645814,-4.4587964931428
61,610.0,-4.474736185268858,0.8783987880493831,-4.475190036016197,-4.463458868428864
62,620.0,-4.4795748205941095,0.8737508240516472,-4.480022202654034,-4.468164614278549
63,630.0,-4.484456193654507,0.869061960046561,-4.484897408439964,-4.472913074140885
64,640.0,-4.489379629380544,0.8643328175379681,-4.489814993652754,-4.477703604678753
65,650.0,-4.494344537539133,0.8595640002496056,-4.4947743309525245,-4.482535594876541
66,660.0,-4.49935028913172,0.8547560939687815,-4.499774809953955,-4.48740843974564
67,670.0,-4.504396311656491,0.8499096682430999,-4.504815821848891,-4.492321540595462
68,680.0,-4.509481951375264,0.8450252773957223,-4.509896790768468,-4.497274350900528
69,690.0,-4.51460671675466,0.8401034589680575,-4.515017161880511,-4.502266301542684
70,700.0,-4.519770084884907,0.8351447372686414,-4.520176356516232,-4.507296866453612
71,710.0,-4.524971460066235,0.8301496219250162,-4.525373869437336,-4.512365517646561
72,720.0,-4.530210372938171,0.8251186085559125,-4.53060916813069,-4.51747173182469
73,730.0,-4.535486302305983,0.8200521805513742,-4.535881738828699,-4.522615022025137
74,740.0,-4.540798704635977,0.8149508084403787,-4.541191071533369,-4.527794898752836
75,750.0,-4.54614714423786,0.8098149505766716,-4.54653672297071,-4.533010883987558
76,760.0,-4.551531194186576,0.80464505386171,-4.55191817430501,-4.538262543357214
77,770.0,-4.556950377668847,0.7994415538929773,-4.557335004195519,-4.54354939555033
78,780.0,-4.5624041744312605,0.794204875301966,-4.56278672836406,-4.54887100090508
79,790.0,-4.567892234190248,0.7889354327282675,-4.568272968133489,-4.554226975856548
80,800.0,-4.573414093353438,0.7836336307847828,-4.573793229942347,-4.559616838430014
81,810.0,-4.578969395876483,0.7782998638953983,-4.5793471215169195,-4.5650402033515265
82,820.0,-4.584557709811374,0.7729345177151495,-4.584934240032326,-4.5704967171615625
83,830.0,-4.590178520308573,0.7675379686660173,-4.5905541518634845,-4.575985935933645
84,840.0,-4.595831627851403,0.762110584089021,-4.596206565439988,-4.581507498099622
85,850.0,-4.601516616636408,0.7566527231774346,-4.6018910506083035,-4.587061016690819
86,860.0,-4.6072330168290865,0.7511647372903615,-4.607607162675297,-4.592646179285406
87,870.0,-4.612980521528063,0.7456469699017297,-4.6133545390034465,-4.598262543268791
88,880.0,-4.618758818808305,0.7400997564442581,-4.619133045039537,-4.603909850370592
89,890.0,-4.624567589267156,0.7345234245458073,-4.624942065150813,-4.609587682708999
90,900.0,-4.630406346347808,0.7289182961544309,-4.630781390442019,-4.615295763666344
91,910.0,-4.63627492025098,0.7232846854770725,-4.6366506933653975,-4.621033727212744
92,920.0,-4.642173037182701,0.7176228993000764,-4.642549523607699,-4.626801250069134
93,930.0,-4.648099946631966,0.7119332388613777,-4.648477660103722,-4.632598075142451
94,940.0,-4.654055775762299,0.7062159991489692,-4.65443495136187,-4.6384238498580626
95,950.0,-4.660040284094368,0.7004714685803927,-4.660420747727935,-4.644278296314824
96,960.0,-4.666052790953684,0.6946999304528064,-4.666434973798073,-4.650161091868967
97,970.0,-4.672093333191762,0.6889016611001797,-4.6724772206357414,-4.656071940289791
98,980.0,-4.678161455882968,0.6830769317691772,-4.678547362871506,-4.662010647907213
99,990.0,-4.684256877787355,0.6772260091465269,-4.684644978349537,-4.66797681669384
100,1000.0,,,,
