,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,oqmd-1214873 a=6.2088,oqmd-1216031 a=2.5043
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030205693506666666,0.979494254857337,0.024263612447726148,0.028772877032188112,0.03693490077915376,0.026322584841910805
2,20.0,0.24237385799659766,6.533118384554186,0.21642750416644463,0.24125003286129618,0.397409177069564,0.2258545441206129
3,30.0,0.8635299362706713,12.392018159370076,0.8379934168499736,0.9080254161244999,1.372645374410317,0.8614576272891562
4,40.0,2.0379934988075172,16.358235431427715,2.047918740428865,2.181055674693517,2.9020475244172217,2.090675813067563
5,50.0,3.667984391101174,18.85593206339084,3.729384284958402,3.921556607731762,4.747542719942203,3.7906022935549126
6,60.0,5.543751944312238,20.456792014586554,5.6546978044616525,5.889184208145198,6.6842155127039895,5.72966885329412
7,70.0,7.4739619150240095,21.521737336280548,7.623656597589716,7.881840560687026,8.560961564639877,7.70676116906659
8,80.0,9.328878764067566,22.25777176587667,9.504364660456375,9.770884594272616,10.297766561707467,9.59073752252377
9,90.0,11.037456293012887,22.784323337603922,11.227132922571274,11.491120570053397,11.862934689600271,11.313199717075713
10,100.0,12.570615073739013,23.172464432718986,12.765486121613874,13.020062237021762,13.2522374203716,12.848905096113926
11,110.0,13.924883705520326,23.466043535686406,14.118590336954087,14.359870510366795,14.475204267997718,14.197985219776355
12,120.0,15.110477404767954,23.693075608365703,15.298849266128242,15.524998216196737,15.54727058417909,15.373524818477913
13,130.0,16.143760187004265,23.872041942184715,16.324269399083537,16.534766116909694,16.485599694833873,16.393978622494974
14,140.0,17.0429146586754,24.015489878073232,17.214192419480998,17.40931164398474,17.306989706713104,17.278966896066184
15,150.0,17.82566645162032,24.13215893885031,17.987126422561413,18.167592915271275,18.026912816015535,18.047160453071886
16,160.0,18.50822349762399,24.22827670334266,18.659787598509887,18.826554523991106,18.659154353982444,18.7153624037465
17,170.0,19.104890590826738,24.308371898591748,19.24679743245818,19.400908944703858,19.215760103740816,19.298233216604007
18,180.0,19.62803620385136,24.375798266384987,19.760710998506884,19.903220010631678,19.70713357159264,19.808337624545384
19,190.0,20.088227328460153,24.43308030838822,20.21219551617431,20.344116769698587,20.142197846940658,20.25633528627946
20,200.0,20.494431616441812,24.482146516390056,20.610262728302782,20.73254799621864,20.52857682675188,20.65122087624756
21,210.0,20.854234328322473,24.524489860504353,20.96250638050108,21.07603326974684,20.87277276044972,21.000566383327573
22,220.0,21.17404459333926,24.56128023957641,21.27532222981849,21.380891131868154,21.180329298193367,21.310744065188107
23,230.0,21.45928013855678,24.593444586277467,21.554101870477844,21.652437619433087,21.45597587714225,21.587122021331755
24,240.0,21.714527304043376,24.62172480028382,21.803398692730685,21.895154784987923,21.703752791634027,21.83423114141365
25,250.0,21.943676939965144,24.64672023320695,22.02706760473719,22.112831660780586,21.927118039445777,22.055905343360156
26,260.0,22.150038457705858,24.668919245698657,22.228381494210474,22.308681167087446,22.129037801912535,22.255398260535113
27,270.0,22.3364348790047,24.688722926385747,22.410127750390153,22.48543661539508,22.312062649617836,22.435479814791055
28,280.0,22.50528174644457,24.706463115293953,22.574688030350394,22.645431196582546,22.478391523971084,22.59851593299824
29,290.0,22.65865252475755,24.722416239501044,22.724104114134402,22.79066342593614,22.62992537295005,22.746534297652854
30,300.0,22.79833279352414,24.736814034543254,22.860132293038916,22.922851066681623,22.768312096642745,22.881278604437046
31,310.0,22.92586518825178,24.749851926271663,22.98428834371181,23.043475630534562,22.89498422775602,23.00425339669762
32,320.0,23.042586725950652,24.761695637781123,23.09788478767646,23.15381918093401,23.011190555264996,23.11676118665953
33,330.0,23.14965986866809,24.77248643742752,23.20206183149127,23.254994847904246,23.118022705255015,23.219933264290695
34,340.0,23.24809843717267,24.782345338144015,23.297813126995813,23.34797220022472,23.21643752459714,23.314755336150473
35,350.0,23.33878928537653,24.791376479743217,23.386007279744074,23.4335984046819,23.307275969752162,23.402088923519845
36,360.0,23.42251047954042,24.799669871507884,23.467405860709057,23.512615926600972,23.391279082575803,23.48268927505255
37,370.0,23.499946589995908,24.80730362904564,23.542678535659196,23.58567738371581,23.469101534689347,23.55722040790489
38,380.0,23.571701591877616,24.8143458090595,23.61241581260167,23.653358050750878,23.5413231388251,23.626267776993945
39,390.0,23.63830978102576,24.820855922786265,23.677139815412428,23.716166419614456,23.608458656966082,23.690348979623508
40,400.0,23.70024503782633,24.826886190493532,23.737313417221227,23.77455314552459,23.6709661785184,23.749922828112652
41,410.0,23.75792871214318,24.832482586660426,23.793348006744665,23.82891864923627,23.72925429523504,23.8053970627162
42,420.0,23.811736354091913,24.837685714236546,23.84561011192045,23.87961959689335,23.783688261282165,23.857134928333732
43,430.0,23.862003476065613,24.842531540055294,23.894427065523356,23.92697443968665,23.83459529530985,23.90546079892831
44,440.0,23.909030499236227,24.847052015045673,23.940091865255848,23.971268163515333,23.8822691553595,23.950665001414208
45,450.0,23.95308701168253,24.851275600186025,23.982867354520288,24.012756372928873,23.926974096024118,23.99300796462797
46,460.0,23.994415443752487,24.855227713651825,24.02298982868605,24.051668812339376,23.968948299501523,24.03272379762014
47,470.0,24.033234248741696,24.85893111289412,24.060672154082784,24.0882124102956,24.008406857520324,24.070023384032087
48,480.0,24.06974066251219,24.862406221376503,24.0961064725786,24.122573918284317,24.045544368928493,24.10509706497275
49,490.0,24.10411310374416,24.865671410199287,24.1294665527268,24.154922203937442,24.080537207604372,24.138116971027422
50,500.0,24.13651326668202,24.868743240143296,24.160909838694796,24.18541024881282,24.11354550691591,24.169239054276773
51,510.0,24.167087950073533,24.87163667187871,24.19057924008678,24.214176893052183,24.144714899911147,24.198604863168484
52,520.0,24.19597065922108,24.87436524749361,24.21860469905974,24.24134836250971,24.174178048529082,24.226343096383
53,530.0,24.223283012425185,24.876941248861108,24.245104565541567,24.2670396085398,24.202055990180256,24.252570966304933
54,540.0,24.249135978369424,24.879375835827485,24.27018680669163,24.291355486013668,24.228459325885957,24.27739539804584
55,550.0,24.273630967072844,24.88167916695709,24.293950072851743,24.31439179131361,24.25348927067883,24.300914086110218
56,560.0,24.296860793719237,24.88386050502928,24.31648463895664,24.33623617887043,24.277238584001555,24.323216427545074
57,570.0,24.31891053183723,24.88592831055996,24.33787323763229,24.356968972074853,24.299792395351563,24.34438434764911
58,580.0,24.33985827003746,24.887890323491696,24.358191797877968,24.376663882145213,24.32122893829038,24.364493032072826
59,590.0,24.35977578444834,24.889753635648947,24.37751010128014,24.395388646645404,24.34162020414805,24.383611577129738
60,600.0,24.378729137333682,24.891524754622594,24.395892366036183,24.413205597637692,24.361032525206742,24.40180356854488
61,610.0,24.39677921096802,24.893209660637968,24.41339776767093,24.430172168189724,24.379527095847262,24.419127597419873
62,620.0,24.413982184551482,24.89481385709346,24.43008090410316,24.446341344661025,24.39716043902113,24.435637721058075
63,630.0,24.430389961012786,24.896342415342932,24.44599221173854,24.4617620713192,24.413984824446338,24.451383875207902
64,640.0,24.44605054955988,24.89780001469925,24.461178338326548,24.476479612849086,24.43004864411324,24.46641224348388
65,650.0,24.46100840910416,24.899190978400302,24.47568247764575,24.49053587972091,24.445396749960132,24.48076558893045
66,660.0,24.475304757076096,24.900519305398532,24.489544670368538,24.503969720636114,24.460070757989342,24.49448355207992
67,670.0,24.488977847496116,24.901788699319887,24.50280207495018,24.51681718579982,24.474109322542525,24.5076029192958
68,680.0,24.50206322176401,24.90300259414864,24.515489211879217,24.529111764283854,24.487548384023572,24.52015786472026
69,690.0,24.51459393515384,24.90416417732052,24.527638184229886,24.540884598339893,24.500421392933912,24.53218016874348
70,700.0,24.52660076165519,24.905276410980292,24.53927887710654,24.552164677172136,24.5127595127665,24.5436994155501
71,710.0,24.538112379473887,24.90634205043698,24.550439138222153,24.56297901237537,24.524591803987363,24.554743171974835
72,720.0,24.54915553926296,24.907363661449157,24.56114494164281,24.57335279698802,24.53594539108304,24.565337149682616
73,730.0,24.559755216863998,24.908343635712022,24.571420536433916,24.583309549881886,24.546845614419134,24.575505352390884
74,740.0,24.569934752181975,24.90928420468135,24.581288581795793,24.59287124700761,24.557316168462606,24.58527020969651
75,750.0,24.57971597560013,24.910187452425493,24.590770270046548,24.60205844083377,24.567379227736073,24.594652698875425
76,760.0,24.58911932316761,24.91105532699971,24.59988543869656,24.610890369173408,24.577055561730212,24.60367245587351
77,770.0,24.598163941729826,24.91188965104241,24.608652672690432,24.61938505446792,24.586364639859177,24.612347876551638
78,780.0,24.606867784949515,24.912692131385178,24.617089397802896,24.627559394458736,24.595324727427457,24.62069620917174
79,790.0,24.6152477011,24.913464367677925,24.62521196601864,24.635429245100514,24.603952973474136,24.628733638947498
80,800.0,24.623319513478737,24.914207860311144,24.63303573371189,24.643009496429322,24.612265491266253,24.636475365457958
81,810.0,24.63109809406389,24.914924018026493,24.640575133273547,24.65031414212151,24.620277432132028,24.6439356735654
82,820.0,24.638597431104667,24.9156141641933,24.647843738819706,24.65735634325611,24.62800305325365,24.651127998487734
83,830.0,24.645830691205088,24.91627954292955,24.65485432653167,24.664148486891552,24.635455779976258,24.65806498553873
84,840.0,24.652810276374375,24.916921325154632,24.66161893011776,24.67070223989353,24.642648263130784,24.66475854504151
85,850.0,24.659547876532653,24.917540613253884,24.668148891844982,24.67702859846265,24.64959243182043,24.671219902859924
86,860.0,24.666054517874443,24.918138445975252,24.674454909535214,24.683137933738028,24.65629954207367,24.67745964692268
87,870.0,24.672340607449364,24.918715802977186,24.68054707988571,24.689040033842453,24.662780221731108,24.683487770120987
88,880.0,24.678415974300375,24.919273608280044,24.686434938442368,24.694744142669737,24.66904451188558,24.68931370988082
89,890.0,24.68428990744766,24.919812734989147,24.692127496515496,24.700258995700402,24.675101905190598,24.694946384707126
90,900.0,24.689971191013733,24.920334007315827,24.6976332752932,24.70559285310748,24.68096138128174,24.700394227964317
91,910.0,24.695468136726486,24.920838205013524,24.70296033741044,24.710753530373886,24.68663143957407,24.70566521912756
92,920.0,24.700788613973756,24.921326065613133,24.70811631616526,24.715748426657935,24.69212012964809,24.710766912700112
93,930.0,24.705940077706455,24.92179828709568,24.713108442603858,24.720584551052745,24.697435079418188,24.7157064650376
94,940.0,24.71092959427958,24.922255530832892,24.71794357062498,24.725268546946822,24.702583521278886,24.720490659191775
95,950.0,24.715763865460517,24.92269842339295,24.722628200290707,24.729806714635533,24.707572316378766,24.725125927992497
96,960.0,24.720449250695577,24.92312755904233,24.727168499471368,24.73420503231718,24.71240797718469,24.729618375471482
97,970.0,24.724991787857103,24.923543501448528,24.731570323965684,24.73846917561562,24.71709668846409,24.733973796780123
98,980.0,24.729397212496597,24.92394678609542,24.73583923621718,24.742604535723252,24.721644326813585,24.738197696719347
99,990.0,24.733670975808245,24.92433792108118,24.73998052273568,24.746616236315347,24.72605647884891,24.74229530698564
100,1000.0,24.737818261320744,24.924717389535044,24.743999210330152,24.750509149272304,24.730338458157718,24.746271602233428
