,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
0,0.0,31.423413786031873,61.35810515607131,8.62406579613779,206.57248136929448,9.893885554843669,209.72696651925608,176.9253228155787
1,10.0,31.445829020010677,61.36898096882956,8.678680494126892,206.57250967987636,9.894022553197026,209.72687603658318,176.92533869816873
2,20.0,31.505945372584737,61.436381549206644,8.764513925751574,206.5729920614934,9.88771767291903,209.72576917152296,176.92539269384432
3,30.0,31.599922727879015,61.56932380779274,8.870991841631657,206.57653515869464,9.871425369868335,209.72200403057553,176.92450765625924
4,40.0,31.72237563353876,61.75765868128426,8.998212040881024,206.58822882134453,9.84954722030012,209.7148196954625,176.92251676821084
5,50.0,31.869428577509666,61.991893876527115,9.146425745373454,206.61381978019855,9.824025868864197,209.70623511089966,176.9228690761293
6,60.0,32.03834742058528,62.26495078755035,9.31622936295037,206.65887728459668,9.79649424669242,209.70063710143984,176.9312106360205
7,70.0,32.227038709784864,62.57152648147801,9.507847278368395,206.72822275470966,9.770380176429983,209.70321227392216,176.9533419158566
8,80.0,32.433799236261244,62.907508441712096,9.721458374567137,206.82545336186035,9.743420937576776,209.71876620913724,176.99410476528442
9,90.0,32.657200681205545,63.26960130835203,9.957067630820255,206.95282099282008,9.719421735772555,209.75110285598555,177.05701211013752
10,100.0,32.89601082726472,63.65523872117929,10.214531236873087,207.11130866456202,9.695545835349344,209.8028742113918,177.1443012265644
11,110.0,33.149171978216565,64.06187166630787,10.493597553610924,207.3008998766744,9.675407783706271,209.87570741382052,177.25710204643738
12,120.0,33.415743447922075,64.4876847299588,10.793877344935876,207.52084783551163,9.658704074485751,209.9703596336953,177.3957032816789
13,130.0,33.6949095749825,64.93100228485228,11.114923037928861,207.7699290348782,9.645891356576838,210.08694627794358,177.5598351884386
14,140.0,33.985926590768884,65.39036576880758,11.45621207554312,208.04663623510575,9.637785117402261,210.22516398570428,177.74878086466776
15,150.0,34.288142641735845,65.86449315097553,11.81718860655037,208.34933297148038,9.634921068780582,210.38438541358647,177.96162549263587
16,160.0,34.60096369365156,66.3522486868221,12.197169772212469,208.67634131865705,9.637724759062063,210.56382948655275,178.19731038772494
17,170.0,34.92385035321747,66.85262933159788,12.595652587206587,209.02602128363733,9.647141683926217,210.7626000874837,178.45470734087564
18,180.0,35.25631367726464,67.3647312441878,13.01196724723537,209.396810782144,9.661838590794261,210.9797709540688,178.73269321898607
19,190.0,35.59789583303595,67.88774676892001,13.445494932716352,209.78724137413744,9.68394963020334,211.21443853709062,179.030178115119
20,200.0,35.948177111078174,68.42094785878388,13.895756030629636,210.19594986612964,9.714294257419416,211.46570570332244,179.34612747379558
21,210.0,36.30679679201532,68.96367771307257,14.361939408408094,210.62168083925135,9.751790748936282,211.7327082621704,179.67954479600542
22,220.0,36.6733795484156,69.51533717756179,14.843552372826656,211.0632885239385,9.796385844362264,212.01464927801314,180.02951460018622
23,230.0,37.04759892214918,70.07538749369553,15.340032057032804,211.51973372673572,9.849264084698358,212.3107829810699,180.39519202465092
24,240.0,37.429133600337465,70.64333078258286,15.850842559519274,211.9900631540516,9.910810839777541,212.62040007852457,180.77577719203018
25,250.0,37.817830546902016,71.21871440077778,16.375165192126637,212.47341775695685,9.980142875033204,212.9428744518087,181.17055324345935
26,260.0,38.213162784488986,71.80112149553258,16.912971148868376,212.96899928284324,10.058166620927745,213.27759315714823,181.578830554013
27,270.0,38.61481529112159,72.3901773051446,17.463576853660534,213.4761228583583,10.143952428484551,213.62402792715926,181.99999913114965
28,280.0,39.02303838813729,72.9855272046134,18.026524342456554,213.99411374829467,10.24002623903783,213.98164215394388,182.4335067408633
29,290.0,39.43730910691602,73.58684914270852,18.601374604302954,214.5223965212591,10.343679145965762,214.35000849819394,182.87879197556197
30,300.0,39.85730417182187,74.19384625619263,19.188248383947,215.06043658155787,10.456737275782004,214.72863103563532,183.33537968790552
31,310.0,40.28282612862969,74.80624491194439,19.785856780513484,215.6077226012477,10.577889831755162,215.11719296260077,183.8028345622387
32,320.0,40.71385606290991,75.42378713964345,20.394216949176116,216.1638090454304,10.708985894502613,215.51524675149358,184.2807309727135
33,330.0,41.1501579742051,76.04583327144655,21.012158991049255,216.72833186037968,10.85098120719692,215.92252592357175,184.76867164737095
34,340.0,41.5914438608921,76.6729405047274,21.640838137906332,217.30082024354078,10.99892457562678,216.33865104035795,185.26630452986723
35,350.0,42.03779011032327,77.30453084267452,22.27924040580793,217.880989481501,11.15600242443405,216.76336184705013,185.77329320243305
36,360.0,42.48888557424169,77.94041527028669,22.92705336327563,218.4685272570924,11.323284128379441,217.1963695457627,186.28933259646226
37,370.0,42.944777225609464,78.5804176184772,23.58398800119433,219.0631193154238,11.499257877708661,217.63741074473214,186.8141124469982
38,380.0,43.40505850911378,79.22437292004034,24.249775452731157,219.6644650101826,11.684166013118714,218.0862934887136,187.34733579262854
39,390.0,43.86948232006247,79.87212775865241,24.92413984155961,220.2723444251443,11.877185403650255,218.5427857978467,187.88881404165684
40,400.0,44.33861114672965,80.52354570928837,25.60762660674894,220.88650379604687,12.080117709616731,219.00656377158123,188.43825535270764
41,410.0,44.81174037498697,81.17848113160886,26.298248262708192,221.50671305104623,12.291829894823735,219.47756138954205,188.99542580647076
42,420.0,45.28808069805371,81.83681393643467,26.995695908545773,222.13279340505696,12.511854485908195,219.95551502962118,189.56010707066034
43,430.0,45.769140841774224,82.49842823650965,27.703406540968835,222.76448995483327,12.741056941051651,220.4403986209975,190.13213620375979
44,440.0,46.253344740590244,83.16320526294976,28.415822291415616,223.4017163145441,12.978884643239184,220.93179773752124,190.71128962733093
45,450.0,46.74174217932441,83.83105030423232,29.138039466286497,224.04416592391885,13.225031149533624,221.4296914638218,191.29737279906155
46,460.0,47.233212570086856,84.50185888555602,29.864635866162917,224.69187788681995,13.480928517819283,221.93401964317465,191.89023889350295
47,470.0,47.73198332218855,85.17554839800962,30.599180874305016,225.34454918128546,13.744392020000044,222.44446195907452,192.48970285344575
48,480.0,48.22879552267124,85.85202205444132,31.342039491081362,226.0020094091409,14.01610287865834,222.96100229936624,193.0955525125628
49,490.0,48.72067761259332,86.53120299324479,32.090160246874746,226.6642503290977,14.297057635808402,223.483477937113,193.70772092396496
50,500.0,49.26447349748979,87.21302047028442,32.844969844737,227.33099291001935,14.586253346761913,224.0117235138643,194.3260515876884
51,510.0,49.72645333148021,87.89739312498067,33.60384838182112,228.00236274599274,14.883433249741696,224.54574574793546,194.9503583014918
52,520.0,50.24325476735034,88.58425644230549,34.37082041347532,228.67804946457622,15.188875767107723,225.0852539855709,195.5805428044316
