,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8840,B3--ZnS--cubic-zinc-blende a=8.3966,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6295
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7451164432071423,3.056454309422127,1.9608543110383188,1.221207976233209,0.04726296675820729,3.7991893762203204
2,20.0,2.796359651024451,8.410163788539485,4.553217489105193,2.995306129717062,0.3199948467434494,8.53199576290775
3,30.0,5.18145234543483,12.245584615407829,6.795065124645212,4.316658171152277,1.0166336792642907,11.857676721392416
4,40.0,7.7378802803137114,15.161113800972139,9.40008357156039,5.928475892445648,2.2196066175696565,14.49889249015916
5,50.0,10.326916605931526,17.464279383044477,12.214788299703375,7.829967508938685,3.827163131572495,16.627631508791932
6,60.0,12.75484462331004,19.296996141777953,15.03049842381156,9.81437920572275,5.655495679918685,18.348791901967235
7,70.0,14.905195866379213,20.760210917904367,17.706026225354975,11.710619949526176,7.5384349968555755,19.7447902625739
8,80.0,16.745371603567015,21.93756180578664,20.162384038050764,13.437029770545436,9.359997024248528,20.884046869053485
9,90.0,18.29763921316354,22.889350823954686,22.356786734717023,14.970126282994496,11.054312753977856,21.819805535603958
10,100.0,19.60102165266941,23.6650801614804,24.259253028713886,16.32366761666251,12.591727859781589,22.598301720087896
11,110.0,20.69595747724366,24.315629992316286,25.850262182562282,17.518536242804963,13.965615307774797,23.248713524676266
12,120.0,21.62427817432832,24.839883430837105,27.117257701689994,18.582654441374018,15.182766364955478,23.79857010794841
13,130.0,22.418447703474616,25.297119079126407,28.060642137560297,19.531228212386658,16.255513483679504,24.265212544349243
14,140.0,23.100057301735777,25.67398548586773,28.627950073154167,20.399323852741198,17.199652065733446,24.66572612084885
15,150.0,23.696789660118764,26.003519867892816,28.936231395618364,21.182164823292794,18.030285253051208,25.011388908423566
16,160.0,24.22010306869344,26.275028573376243,28.95976866674145,21.908199125003765,18.76245611786786,25.31298815653979
17,170.0,24.68670655911328,26.525487546943374,28.76507108278673,22.575868506105,19.408748900260786,25.57078676312869
18,180.0,25.116510937324605,26.715245460173737,28.35146326770634,23.163381426741243,19.98132265840548,25.79529672830036
19,190.0,25.477343231517953,26.89795090965178,27.822608497383698,23.825605145431005,20.489918577670032,25.998290554879016
20,200.0,25.842301080585173,27.048292070050465,27.17813652732638,24.469027180020674,20.943263644341535,26.181450953859255
21,210.0,26.148566179074912,27.21119001847625,26.501815600790138,24.57160864711609,21.34901172972574,26.30920170991231
22,220.0,26.46268192311631,27.302773214508523,25.79931356678455,25.544163396572355,21.713128492925726,26.461709033980412
23,230.0,26.73422918333374,27.279280465976647,25.10626577544462,25.88888654181796,22.041113786287426,26.57333798297366
24,240.0,26.985208631072013,27.34716962483717,24.438338581651287,26.029346308725497,22.337519952448893,26.67283031526844
25,250.0,27.28574752062547,27.899512757718966,23.80857531093937,26.642331633031507,22.606656985987904,26.7682231426238
26,260.0,27.459762646289928,27.424649593152942,23.243292451524916,26.93921475449266,22.85146222630895,26.826189313630195
27,270.0,27.674806367290845,73.64396985277169,22.694691464140533,27.30994893222527,23.074731410178117,26.909151948531207
28,280.0,28.00102412029347,-67.46136299625158,22.241575760070564,27.582225471993606,23.279379491391,26.97999845609938
29,290.0,27.7783909906475,76.7100612020146,21.797499308409876,27.869092921079623,23.467543990683087,26.961565848126863
30,300.0,28.910048139021537,28.332804893908428,21.51791591185554,28.127212854946603,23.640067114794366,27.045855878813377
31,310.0,27.4782818554536,26.83415977961876,21.092538689243714,28.330279165123407,23.800504228153258,27.05404030138285
32,320.0,22.746565622802507,27.65606030669455,20.859473001020277,28.53351702652541,23.94803811241395,27.168232360449878
33,330.0,43.7316665994543,28.209458561864945,20.50209826031313,28.687766950039705,24.085465989145742,27.09205671622543
34,340.0,21.04602774088271,27.632404615420082,20.464842652239543,28.827538026299944,24.212988075537897,27.169209365326445
35,350.0,28.673187331102696,27.759386015518174,20.187086053120133,28.942817576308425,24.332361998254587,26.683227830020613
36,360.0,30.391352212249075,27.460656799918564,20.21994809788804,29.027115976573462,24.44307501084296,27.664330789637106
37,370.0,29.006919358206478,27.775367914662173,19.871749847517226,29.092630995211877,24.547603229406253,26.972308902173182
38,380.0,30.12902155954826,27.607567513709864,19.865051139086503,29.129821889510943,24.64520208813683,26.774759255110563
39,390.0,29.514695104833844,27.495291285775533,19.786861695837278,29.15344925214856,24.73683327042156,72.08281785041714
40,400.0,30.17112232582555,27.622235564852783,19.42234161062501,29.150492575606723,24.822611040525178,-47.15825470353958
41,410.0,30.19756838206815,27.530104055325527,19.788574105750136,29.133346981004156,24.90520297824421,39.077573898917464
42,420.0,30.363507606903976,27.42878117771369,19.58234550242543,29.097205580396352,24.981614205027306,43.13083067939341
43,430.0,30.419462677236094,27.456530665676336,19.950571526695725,29.047025139062708,25.05333112034544,28.302828085806294
44,440.0,30.713933830686788,27.41302338215344,19.28665594714632,28.979608572915733,25.12273749533207,-144.95002187744493
45,450.0,30.717687745597146,27.323053463565415,19.551468622486155,28.90027925815508,25.189695681553427,379.187098369775
46,460.0,30.916253648408805,27.324741391090978,19.026761786774603,28.811376039951277,25.24783229099901,-154.40932970340566
47,470.0,31.00902820048203,27.263432064268375,19.82346112199871,28.712163655298873,25.30925890905162,27.538922368915237
48,480.0,31.158646538662808,27.205582013836764,19.470534297391204,28.60220369312045,25.36555582869605,27.143398997820476
49,490.0,31.24199239844736,27.176034803980823,20.129880779548007,28.483263654950957,25.41587688986947,26.6415952580474
50,500.0,31.392202444750016,27.125274778858124,19.171658292191772,28.361665303220715,25.471304805338846,26.709433069778616
51,510.0,31.479763803000683,27.08500639635279,18.456206302935996,28.23051153341187,25.51660248736716,26.771988425925258
52,520.0,31.618732199228592,27.032924354357107,21.420088095755624,28.099011857216023,25.5626693111378,26.650040570400304
53,530.0,31.924646238024145,26.998881526446784,18.415167130609223,27.983353724709758,25.608826090261218,26.563691376977417
54,540.0,31.620347770089055,26.936194819387914,19.845599349237364,27.810073619131614,25.64959246585324,26.616452342941972
55,550.0,31.942992140124783,26.889628883246456,19.629862140951705,27.68354199314075,25.690863885726078,26.583499442746305
56,560.0,32.00739945429337,26.873968613381834,18.331059718161164,27.542859171143768,25.73096052994904,26.292383739872996
57,570.0,32.103901629775415,26.779739774151935,20.553292523820723,27.399580568217893,25.764263424560898,26.646177103420946
58,580.0,32.21094314626067,26.775781011492633,19.59246741054023,27.259838304788158,25.80432717515182,26.34519684440031
59,590.0,32.28226447929028,26.73482672729495,21.106739352008393,27.057221005857205,25.836092000077766,26.299850623299527
60,600.0,32.37948854029012,26.660514751995407,18.52848579950084,27.009939182754174,25.871328332206584,26.32963778896998
61,610.0,32.45112256519935,26.638791473259023,19.653847424801302,26.829689700670304,25.894084950235325,26.301936500208992
62,620.0,32.52388464533021,26.607010770362603,19.709485623213318,26.691411548566244,25.937381797160874,26.18567866996526
63,630.0,32.60347458671922,26.53983057462887,19.723439940532575,26.55357826858249,25.964281042205076,26.186776187790148
64,640.0,32.67468482641974,26.53395562957885,19.72926090891479,26.42247534753789,25.986903314263877,26.13749109182806
65,650.0,32.73750114796298,26.46098149996541,19.748506793489216,26.288500887608564,26.010907531006588,26.100862635164056
66,660.0,32.80322756913142,26.44989493251057,19.74858643531321,26.157691046767415,26.045773272475717,25.974140565045097
67,670.0,32.866663283549315,26.40068807890891,19.76668893578088,26.034565505802817,26.066891361391658,26.103271130987952
68,680.0,32.904436480628355,26.376934663043354,18.119914948170777,25.907305751251943,26.089265153303327,25.951367773082325
69,690.0,33.00579082624018,26.322091311668775,23.80187212603366,25.962299544973888,26.122700309556816,25.920692905169073
70,700.0,33.4984572396435,26.30059367969806,15.28672502747572,25.449417512736343,26.123547230369056,25.88692268694974
71,710.0,32.62027781365734,26.270893509863733,25.191677468828452,25.684893651074177,26.163693679631155,25.831165306531236
72,720.0,33.12593577530136,26.23562011256072,14.391123245347746,25.465895851298963,26.185211410991304,25.834814629670852
73,730.0,33.00611263752592,26.202514845644167,25.52651672324083,25.364808245618125,26.198258471497304,25.765776586848677
74,740.0,33.39122354442497,26.17630575933953,14.51996331402298,25.268710339118154,26.210900159633944,25.722880935482376
75,750.0,33.285318896991804,26.15140262808938,22.051409519324615,25.169184188990585,26.24016002604069,25.716887395712167
76,760.0,33.221698947321734,25.964358401359572,23.720277481180624,24.695727884119563,26.257046102838043,25.64692622744871
77,770.0,33.2222535234868,26.223950948262914,17.307086596879543,25.177863069824337,26.272789897918454,25.611307621451505
78,780.0,33.32684351543609,26.057420569314875,15.940201620841616,24.846303559095276,26.299227771708956,25.599328604773277
79,790.0,33.368520482300276,26.0390983094523,23.132781212234395,24.82597242327369,26.301278652644303,25.557008274814134
80,800.0,33.34911902852237,26.020157669632596,24.443196280131254,24.86381674260421,26.303085033621528,25.517055960331763
81,810.0,33.384616077676725,25.9836884130289,16.716103445478957,24.05235388844172,26.351583323588446,25.509914369112444
82,820.0,33.41103627959532,25.968175343028165,15.434970068130719,24.80841940910244,26.362980175215178,25.477457117317954
83,830.0,33.40146440181737,25.944090785060684,23.72704882750317,24.950965434822578,26.351873095894295,25.386574479793353
84,840.0,33.416183351660365,25.930861918955294,25.13767288044767,23.962209822001473,26.373779458403238,25.421933267417753
85,850.0,33.44131181104086,25.898311010931064,16.268408752913132,24.302254482210127,26.414470102076397,25.347817780904727
86,860.0,33.43173428846752,25.887850300023782,14.629040466141348,24.237845856144293,26.386146354402033,25.364587840803
87,870.0,33.414647032470285,25.866917310330177,29.321544501864437,24.09015457101688,26.407785846044195,25.278417304445497
88,880.0,33.73157526560132,25.842412970905478,15.994965526180026,24.159588497746082,26.43978928243746,25.31490159265252
89,890.0,33.76797354792381,25.83462858713489,20.337601680528405,24.040507593450606,26.441437062951604,25.26934718276416
90,900.0,32.87175573176923,25.80870811303735,20.432995158277848,23.976403788140644,26.431355363276307,25.207463860687994
91,910.0,33.41997532035448,25.80782622237848,20.279144589283877,23.920979118176188,26.50625058573658,25.211589064972728
92,920.0,33.41523399786549,25.774421063713213,13.45539162512376,23.86648876712735,26.420861866140648,25.19279721286767
93,930.0,33.40638637807273,25.77664683328465,26.656937427303163,23.807144455954155,26.504825787515642,25.140861071584652
94,940.0,33.3929842183832,25.75054616787137,20.403966864701463,23.761304742656947,26.46870554569808,25.14107161203922
95,950.0,33.378310515910044,25.749794483873302,26.52359451413173,23.716587016038996,26.517648816516648,25.12364527710826
96,960.0,33.361802136005714,25.71838169142298,13.838251260351697,23.654729022092397,26.554797420681425,25.08447807019269
97,970.0,33.34453088288447,25.725753120819025,20.275837939679672,22.656873334856318,26.438175612821368,25.070096401831062
98,980.0,33.31595787306524,25.701787741775185,20.253023127514552,24.39059254630826,26.54405530221975,25.065516067761198
99,990.0,33.30585781784951,25.698858407003442,20.26424170536047,23.510230739494226,26.511799137787726,25.001150795144984
100,1000.0,,,,,,
