,temperature,oqmd-300681 a=3.6668
0,0.0,-4.14014756813686
1,10.0,-4.140148352347226
2,20.0,-4.140156583197626
3,30.0,-4.140187015802975
4,40.0,-4.140262044161907
5,50.0,-4.140407586402002
6,60.0,-4.14064750561975
7,70.0,-4.141000614149237
8,80.0,-4.141480164323947
9,90.0,-4.1420945120639745
10,100.0,-4.142848136556733
11,110.0,-4.143742654328492
12,120.0,-4.144777629533321
13,130.0,-4.1459512295868866
14,140.0,-4.147260695478251
15,150.0,-4.1487026872386235
16,160.0,-4.15027352689448
17,170.0,-4.151969371785817
18,180.0,-4.1537863225733345
19,190.0,-4.155720511128693
20,200.0,-4.157768152222791
21,210.0,-4.159925569136447
22,220.0,-4.162189218922879
23,230.0,-4.164555705865296
24,240.0,-4.1670217810411465
25,250.0,-4.169584342535065
26,260.0,-4.1722404358258505
27,270.0,-4.174987254032353
28,280.0,-4.177822114706493
29,290.0,-4.180742475856209
30,300.0,-4.183745920133545
31,310.0,-4.186830138207049
32,320.0,-4.189992938419841
33,330.0,-4.193232232688066
34,340.0,-4.1965460305952655
35,350.0,-4.199932432458852
36,360.0,-4.203389627428617
37,370.0,-4.20691588523311
38,380.0,-4.210509551734592
39,390.0,-4.214169051732501
40,400.0,-4.217892868437198
41,410.0,-4.221679556187348
42,420.0,-4.22552772592159
43,430.0,-4.229436046225774
44,440.0,-4.23340324338349
45,450.0,-4.237428095930154
46,460.0,-4.24150941855323
47,470.0,-4.245646077782686
48,480.0,-4.24983698348261
49,490.0,-4.2540810944803
50,500.0,-4.2583773942431895
51,510.0,-4.262724905538162
52,520.0,-4.267122698721739
53,530.0,-4.271569862309291
54,540.0,-4.27606550985253
55,550.0,-4.280608812746613
56,560.0,-4.285198947498298
57,570.0,-4.289835118004931
58,580.0,-4.294516559688072
59,590.0,-4.29924254561244
60,600.0,-4.304012331416294
61,610.0,-4.308825250524434
62,620.0,-4.313680615786958
63,630.0,-4.318577772730989
64,640.0,-4.323516084943717
65,650.0,-4.32849495250786
66,660.0,-4.333513736803175
67,670.0,-4.338571904594493
68,680.0,-4.343668865278758
69,690.0,-4.3488040904452845
70,700.0,-4.3539770229573636
71,710.0,-4.359187158902268
72,720.0,-4.364433978607385
73,730.0,-4.369716995715157
74,740.0,-4.375035739115464
75,750.0,-4.38038973253181
76,760.0,-4.385778532806604
77,770.0,-4.391201668067539
78,780.0,-4.39665875645556
79,790.0,-4.402149313286338
80,800.0,-4.40767297878882
81,810.0,-4.413229324105646
82,820.0,-4.418817969899719
83,830.0,-4.424438509198743
84,840.0,-4.430090595230679
85,850.0,-4.435773828082808
86,860.0,-4.441487900020023
87,870.0,-4.447232412221233
88,880.0,-4.453007050409278
89,890.0,-4.458811478438517
90,900.0,-4.4646453534364605
91,910.0,-4.470508363714195
92,920.0,-4.476400212666233
93,930.0,-4.482320570457709
94,940.0,-4.488269135209997
95,950.0,-4.4942456420167165
96,960.0,-4.500249766264315
97,970.0,-4.506281251639551
98,980.0,-4.512339808348913
99,990.0,-4.518425174735311
100,1000.0,
