,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03345257811484581,0.020497930450143698,0.02104718249553669,0.01874026735385679,0.02369260238266997
2,20.0,0.5071966610191798,0.20560572843984018,0.2059845166827946,0.18622536448564284,0.20973395311739648
3,30.0,1.9123238078489735,0.8714180453199217,0.8640756036703039,0.821585172628557,0.8235678444710768
4,40.0,3.9356229731603123,2.216168966970818,2.1953723030016725,2.148361145518542,2.0317153778307633
5,50.0,6.117675750082914,4.086216766213973,4.0521685756322805,4.0135514578972336,3.711697932120848
6,60.0,8.198526966287327,6.193588468737494,6.1497881265808525,6.121098170278719,5.6325643826830385
7,70.0,10.071489493107405,8.301349786477783,8.251940164829264,8.230174813542725,7.59516547905933
8,80.0,11.712638134825347,10.268619368153546,10.217057129360471,10.199137516136341,9.46954043077533
9,90.0,13.135400974115393,12.032230450969934,11.980944795115004,11.964899745334348,11.187227838357805
10,100.0,14.36606889139078,13.577210180988434,13.527716773285409,13.512547087244899,12.722169354159817
11,110.0,15.432519424089994,14.913815424573105,14.866954782592043,14.852255655147784,14.073453598932431
12,120.0,16.359943795243055,16.063261436652596,16.019421892083475,16.00508956137173,15.253197187668444
13,130.0,17.169764909042968,17.04990331993584,17.00918989378534,16.99524793879823,16.27907691622434
14,140.0,17.87979583655755,17.89738531461753,17.859735731641802,17.846246217983566,17.170138353764088
15,150.0,18.504768830556298,18.62699781960032,18.59225786929106,18.579281470486603,17.944651761846735
16,160.0,19.056895836445964,19.25717590446715,19.22514654415156,19.212727890547477,18.619154245690396
17,170.0,19.54635282848154,19.80354371789583,19.774009551529847,19.76217438263594,19.208138207254947
18,180.0,19.981669936756447,20.27918982037846,20.25193568947517,20.240692870426617,19.724068850324805
19,190.0,20.370038525892458,20.695015033469033,20.669835188172794,20.65918025388363,20.177552856237973
20,200.0,20.717552365652118,21.06007811733956,21.036780844550762,21.026699599819192,20.577562708326965
21,210.0,21.029398376502666,21.38190781103309,21.360317338510107,21.350788955140516,20.931667989909634
22,220.0,21.310009069810533,21.66677122268247,21.646728034514624,21.637727506728826,21.246250812539728
23,230.0,21.563185688657878,21.91989860339693,21.901258867829934,21.89275886337427,21.526696323016605
24,240.0,21.792198646908794,22.145668761462055,22.128303298723612,22.120275503686475,21.777556294528427
25,250.0,21.999870122723667,22.347760723321798,22.33155377026752,22.32396983482179,22.002687178920226
26,260.0,22.188642432008834,22.529277256488175,22.51412517877294,22.506957359894304,22.20536540266851
27,270.0,22.36063493762547,22.69284531549282,22.678655352475317,22.671876932423448,22.38838308292986
28,280.0,22.517691627411615,22.840697738377393,22.82738682588404,22.820972368074877,22.55412724276005
29,290.0,22.66142103935093,22.974739786558604,22.96223347845912,22.956158967502937,22.70464529456349
30,300.0,22.793229872620152,23.096603460023854,23.084834955247565,23.079077855980508,22.841699182363204
31,310.0,22.914351364190654,23.20769195633551,23.196601229810454,23.191140490857205,22.966810197402335
32,320.0,23.025869309210265,23.30921617591135,23.298749207447187,23.29356522783096,23.08129613978368
33,330.0,23.128738444300698,23.402224797345912,23.39233289039795,23.38740746249636,23.18630220235245
34,340.0,23.223801785634677,23.487629142200127,23.47826832365758,23.4735845619291,23.282826702960758
35,350.0,23.311805410909777,23.566223805560835,23.557354297744393,23.55289655984454,23.37174258385645
36,360.0,23.393411090732627,23.638703835109265,23.630289591611856,23.62604339647354,23.453815426749195
37,370.0,23.469207106568977,23.7056790875181,23.697687385196552,23.69363933117454,23.52971859342595
38,380.0,23.53971753625014,23.767686268649065,23.7600873488276,23.756225033959684,23.600045989155248
39,390.0,23.605410241727224,23.82519906658181,23.817965819304852,23.8142777649647,23.665322854871107
40,400.0,23.6667037555255,23.87863670886746,23.871744394734243,23.86821997347907,23.726014920235908
41,410.0,23.723973230648397,23.928371213302793,23.921797218138682,23.918426586109522,23.78253618981279
42,420.0,23.77755559237224,23.974733551820037,23.96845716999772,23.965231204032207,23.835255586074656
43,430.0,23.827754008507156,24.018018907121597,24.012021149905248,24.008931389336585,23.884502633543004
