,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
0,0.0,11.448780195282131,46.97780577860282,11.50572216816335,46.977631201313585,11.985762230610414,11.675028504690019,11.925547869342724
1,10.0,11.448788811015792,46.97780437125119,11.505726235966872,46.97762974702497,11.98576439484424,11.675030184039858,11.925559529561784
2,20.0,11.448852806054273,46.97780429999077,11.505768441345856,46.97762958214214,11.985799952899582,11.675044379747993,11.925679479765945
3,30.0,11.449042986292724,46.977810401483836,11.505918717633547,46.977635368780994,11.985923249842902,11.675107984003033,11.926052373390851
4,40.0,11.449453930211483,46.97783128616726,11.506276137181592,46.9776555749358,11.98618406303511,11.675289988350386,11.926767472180684
5,50.0,11.450184817432897,46.97788165451336,11.506941771229293,46.97770476528322,11.986624490345486,11.67566942579546,11.927860186948333
6,60.0,11.451311649460349,46.97798305759935,11.507989318185228,46.97780441103472,11.987276326257561,11.676307047324523,11.929336145208463
7,70.0,11.452875679915325,46.97816133897307,11.50945597260798,46.9779805557355,11.98815895891678,11.677236211061867,11.93118311147648
8,80.0,11.454886384243478,46.97844268442073,11.511347533005901,46.978259381008954,11.989280035831873,11.67846597700395,11.9333780681842
9,90.0,11.457330036239512,46.97884969848681,11.513647944776558,46.97866362123841,11.990637687193935,11.679988038546915,11.935892206102272
10,100.0,11.460178193036079,46.97939966276371,11.516328007467589,46.97921058999826,11.992222780287664,11.681783255727497,11.938694686400463
11,110.0,11.463394887589995,46.98010386826482,11.519352045157351,46.979911671653426,11.99402208652306,11.683827549418394,11.941754886434806
12,120.0,11.466941317291713,46.980968194392915,11.522682506599434,46.980772725565615,11.99601972315809,11.686094463769594,11.945043785277694
13,130.0,11.470779069422655,46.981994072285964,11.526282705059858,46.98179513776803,11.99819920789814,11.68855832111551,11.948534608637193
14,140.0,11.474871603684603,46.98317927876402,11.530118270287407,46.98297670467497,12.000543943197233,11.69119478825724,11.952203210509856
15,150.0,11.479185364966671,46.984519032905865,11.534157828103243,46.98431269415693,12.00303839249841,11.693981869945292,11.956027965174941
16,160.0,11.483690039169097,46.98600703788483,11.53837328805131,46.98579671414947,12.0056676465127,11.696899686626793,11.95998974313047
17,170.0,11.48835855785433,46.987635708404554,11.542739816001262,46.987421342070014,12.008418402007026,11.699930920605208,11.964071613029654
18,180.0,11.49316697770003,46.9893970997778,11.547235507713927,46.98917845996861,12.011278433533986,11.703060246493669,11.968258649341823
19,190.0,11.49809417434638,46.9912829433009,11.551841218655657,46.99105990907324,12.014236779873636,11.706274246592251,11.972537827111056
20,200.0,11.503121566832839,46.99328507614426,11.556540144546483,46.993057584800944,12.017283659200563,11.709561353827388,11.976897552077446
21,210.0,11.508232902498852,46.99539563905131,11.561317604840651,46.99516349907871,12.020410261564775,11.712911460482507,11.981327704581826
22,220.0,11.51341388411324,46.99760710607782,11.566160870141815,46.99737022082853,12.023608821687349,11.71631566734805,11.985819350067802
23,230.0,11.518651944461432,46.999912326379636,11.571058719166556,46.999670544161035,12.026872359727442,11.719766378357505,11.990364684149224
24,240.0,11.523936066499898,47.002304639781705,11.576001346911422,47.002057858705214,12.030194681570077,11.723256803339943,11.994956708210104
25,250.0,11.529256591097678,47.0047778198865,11.580980114782612,47.004525997250084,12.033570251053872,11.72678112404676,11.999589244613222
26,260.0,11.534604924666159,47.00732604990976,11.58598750598434,47.00706910361501,12.036994198065752,11.730334172841406,12.004256811085627
27,270.0,11.53997360024521,47.00994418813682,11.591016886138247,47.00968198398916,12.040462068798313,11.733911486993247,12.00895458022853
28,280.0,11.545355892613555,47.012627212593856,11.59606234289303,47.012359712700416,12.043969900079933,11.737508954305634,12.013678181548173
29,290.0,11.550745986931416,47.01537071219959,11.60111868036334,47.01509777582764,12.047514236019131,11.741123170753905,12.018423738501333
30,300.0,11.55613859875244,47.01817043679663,11.606181351691887,47.017892109072676,12.05109185352582,11.74475101737014,12.023187807126481
31,310.0,11.56152912516262,47.02102269949737,11.61124624299645,47.020738893361525,12.054699754091375,11.748389675297547,12.027967129604617
32,320.0,11.566913433346018,47.02392393541713,11.616309750428012,47.02363462853556,12.058335594924019,11.752036723928539,12.03275902329088
33,330.0,11.572287882487089,47.02687107584514,11.621368650130577,47.02657612508958,12.061996915145537,11.75568997007722,12.037560860494931
34,340.0,11.577649243434497,47.02986104195909,11.626420050975064,47.02956046533477,12.065681550256791,11.759347517995637,12.042370383232976
35,350.0,11.582994528082171,47.03289117250955,11.631461417905788,47.032584980413155,12.069387605057749,11.763007535159757,12.047185399008715
36,360.0,11.588321178502362,47.0359590835896,11.636490423167217,47.03564716464947,12.073113308297168,11.76666850684869,12.052004114319413
37,370.0,11.593626866422332,47.03906237911825,11.64150502154803,47.03874476292364,12.07685707493471,11.77032910727055,12.056824801058637
38,380.0,11.598909540398296,47.04219903115183,11.646503411228963,47.04187565997447,12.080617462520486,11.773987931625642,12.061645756336143
39,390.0,11.604167331921811,47.04536705825952,11.65148394425535,47.045037963209644,12.084393086779016,11.777643959895572,12.066465633069274
40,400.0,11.609398595605189,47.048564724160364,11.656445077149868,47.0482298628898,12.088182745343296,11.781296101675723,12.071283027382973
41,410.0,11.614601934386695,47.0517903592169,11.661385537968288,47.05144969883273,12.091985217861819,11.784943442019122,12.0760967629919
42,420.0,11.619775922899938,47.055042505703994,11.666304163970707,47.05469599647541,12.095799575556175,11.788585166732918,12.080905741548122
