,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
0,0.0,0.7953614904238229,1.6262295986357431,0.25301699307387204,224.16193145840708,7.127640453707779,220.24886893600012,216.6753315159532
1,10.0,0.7958360312929414,1.6080142133751283,0.23187835737931148,224.16188605851949,7.099853037642804,220.24878920190787,216.67526648551444
2,20.0,0.8854963698860779,1.6353592952568248,0.2762914948366045,224.16128282259047,7.061202981513198,220.24771189628868,216.67436740842166
3,30.0,1.1254993542925118,1.7965415326640335,0.5260724362207195,224.1594400769183,7.087219169585563,220.2434883285409,216.67073500002007
4,40.0,1.5118875681651698,2.11431428507527,0.9772385346051708,224.15674613432583,7.207584252777953,220.23394475820035,216.66261685766028
5,50.0,2.0126920731192017,2.57236183760901,1.5512611000318475,224.15530396223156,7.42680539768594,220.2190477123082,216.650812990012
6,60.0,2.5951361141233624,3.1419465027635645,2.189877949081626,224.1586977156072,7.741212349023323,220.20126913310642,216.6386593534781
7,70.0,3.2337870870110477,3.7975776292565744,2.859762317024607,224.1711713868479,8.144764759681086,220.1845765822279,216.63061056460083
8,80.0,3.908671869171048,4.520468882305928,3.5437238248376874,224.19678742136952,8.630690720156524,220.1733100083668,216.63105766714693
9,90.0,4.605208314312341,5.296469854535412,4.233259737106042,224.23889563782737,9.192087110739168,220.17143525947438,216.64370190101272
10,100.0,5.313016905140617,6.115061668493707,4.924703436071105,224.29992048649447,9.821985684969071,220.1821559189336,216.6712871969962
11,110.0,6.025175038646026,6.96695769842918,5.6162165827144115,224.38139536598405,10.51350821930942,220.20783874356496,216.71564246904273
12,120.0,6.737250715084964,7.843770169734421,6.307323278105626,224.4840972559179,11.25997658366147,220.2501083704753,216.7778075453856
13,130.0,7.446700554036458,8.739316328097145,6.997728775882275,224.6082223728202,12.05505426210481,220.3099615251779,216.85821293478224
14,140.0,8.152176565996024,9.64861123864098,7.687457678557149,224.7535578121586,12.892700547474595,220.38789445637855,216.9568350127972
15,150.0,8.853111534614357,10.567674024502796,8.377398324533074,224.919598150652,13.767553595155668,220.48406199019286,217.07334465613988
16,160.0,9.54942685246439,11.493515200721683,9.067273830436518,225.10566985215777,14.674662510766595,220.59837411858547,217.2072100814912
