key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f434a1bb-d55c-43bd-981b-ba42ddcd6862,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.410752298320373,-4.410752298320373,4.3279624035610755,4.986066000180637,41.067317324893864,90.0,92.02546807595748,90.0
986f48e4-bc22-44e7-bda7-a46cc2cda3fd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.409213237114187,-4.409213237114187,4.106685269961918,4.98464810637424,4.327587594972861,90.0,90.0,90.0
3db0d959-1ba0-4ade-bf03-a8b4704bbbf0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.308241359236937,-4.308241359236937,5.665271358310314,5.665271358310314,5.665271358310314,90.0,90.0,90.0
4d013c00-cbd0-4927-935d-c1cca23467a9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.308241359236811,-4.308241359236811,5.66527135831031,5.66527135831031,5.66527135831031,90.0,90.0,90.0
4e297e9a-23f0-4b82-a823-efc09fd43eb1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.308241359207937,-4.308241359207937,5.665271358620889,5.665271358620889,5.665271358620889,90.0,90.0,90.0
8eebf66b-3379-41d7-b58e-9be7bc48bc26,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.308241359207937,-4.308241359207937,5.6652713586208945,5.6652713586208945,5.6652713586208945,90.0,90.0,90.0
a5326dcb-2130-47f3-b277-657d4c2e8ef9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.04003062688883187,-0.04003062688883187,10.450525080953517,10.450525080953517,10.450525080953517,90.0,90.0,90.0
e3c61a6a-abb3-4d95-9565-524dd182566c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.040030626888831244,-0.040030626888831244,10.450525080953518,10.450525080953518,10.450525080953518,90.0,90.0,90.0
3c3a055c-e9c3-46e8-9eb6-e00b53d1ce92,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.040030626888821245,-0.040030626888821245,10.45052508095351,10.45052508095351,10.45052508095351,90.0,90.0,90.0
ecc998ec-91b4-4cfb-aba0-819c919926f4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.040030626888821245,-0.040030626888821245,10.450525080953513,10.450525080953513,10.450525080953513,90.0,90.0,90.0
79f47546-96c9-4c12-b9e9-8dcc019b0567,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0024830283679897493,-0.0024830283679897493,11.984265934694113,11.984265934694113,11.984265934694113,90.0,90.0,90.0
6684da51-69c1-404c-9594-4c1b48fe85d1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0024830283679881243,-0.0024830283679881243,11.98426593469411,11.98426593469411,11.98426593469411,90.0,90.0,90.0
188769e3-adca-4803-b48c-dc1809aac931,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.002483028367985562,-0.002483028367985562,11.984265934694102,11.984265934694102,11.984265934694102,90.0,90.0,90.0
7942a524-ed90-49f0-bbef-4829a66bd22c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.002483028367985312,-0.002483028367985312,11.984265934694106,11.984265934694106,11.984265934694106,90.0,90.0,90.0
7ac5154a-7774-4491-8915-47c2b73b078e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.002483028367984187,-0.002483028367984187,11.984265934694108,11.984265934694108,11.984265934694108,90.0,90.0,90.0
dfbcffd9-5ca0-45c7-8a9e-0136162561d0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.0024830283679834995,-0.0024830283679834995,11.984265934694065,11.984265934694065,11.984265934694065,90.0,90.0,90.0
