,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.449339610541263e-08,-5.95938199021904e-07,9.275374932032323e-08,1.6093992789555524e-07,-4.6680940658277434e-07,-1.5843400934922092e-08,-7.329501982484172e-07,1.1513103694363135e-07
2,20.0,4.4858419001990286e-07,-1.1000277019192659e-06,6.20658160607405e-07,9.735705137869552e-07,-1.1960532704882067e-06,-7.058731984111534e-08,-2.488786421244052e-06,7.356947830872286e-07
3,30.0,1.699320772431671e-06,-9.958625015097896e-07,2.299370510769354e-06,3.2685347478992564e-06,-1.4857511206053289e-06,2.5001415015936053e-07,-4.7047357868769265e-06,2.618678890647063e-06
4,40.0,4.285497714543754e-06,-2.1271231073737558e-07,5.605311062698666e-06,7.445904974162011e-06,-8.55269703720793e-07,1.4714195804262194e-06,-6.316753774309326e-06,6.221583776112497e-06
5,50.0,8.106998465546335e-06,9.07559859670531e-07,1.032251425373921e-05,1.313404392024045e-05,5.659703596963689e-07,3.566666541308081e-06,-6.90471245486292e-06,1.1280548117606738e-05
6,60.0,1.2669952897202628e-05,2.08983171815584e-06,1.5838767174687597e-05,1.9624297539428256e-05,2.4629677483632266e-06,6.179969448441403e-06,-6.600345313903136e-06,1.714991676957692e-05
7,70.0,1.7452959779792943e-05,3.199473107234777e-06,2.1561484959862774e-05,2.628244867381444e-05,4.560515317645252e-06,8.981658099158004e-06,-5.708767740088247e-06,2.321693105137221e-05
8,80.0,2.208429547264113e-05,4.195148434540496e-06,2.7074464310227936e-05,3.267774788101185e-05,6.6737964840360284e-06,1.1753183135035297e-05,-4.502980640328902e-06,2.905652172945826e-05
9,90.0,2.6353194364787252e-05,5.077812435444392e-06,3.214265879308871e-05,3.856878591536348e-05,8.694273820215917e-06,1.4365023951554794e-05,-3.1744681085757293e-06,3.4428369069540645e-05
10,100.0,3.016257760674738e-05,5.857307248436669e-06,3.6663565906851996e-05,4.384923828327415e-05,1.0566336605125781e-05,1.676237274382536e-05,-1.8414011580444314e-06,3.92269253324491e-05
11,110.0,3.349677710573192e-05,6.548399333737153e-06,4.061763651708309e-05,4.849736110455926e-05,1.226820385889066e-05,1.892223729986184e-05,-5.702485534899419e-07,4.343110289412392e-05
12,120.0,3.6379806735742606e-05,7.163827612477088e-06,4.402750221736243e-05,5.2539315670187614e-05,1.3796894533911465e-05,2.0849654570172008e-05,6.066823908989549e-07,4.706668780258059e-05
13,130.0,3.885092342205082e-05,7.712275632272704e-06,4.694260939025774e-05,5.602391545739031e-05,1.5160139623990886e-05,2.255698833756396e-05,1.6767741602590672e-06,5.018149396058734e-05
14,140.0,4.095657508522631e-05,8.20439576329522e-06,4.941859115924172e-05,5.900864421457778e-05,1.6371026310028252e-05,2.4062057670340818e-05,2.638827833521799e-06,5.283202007240575e-05
15,150.0,4.274085626362366e-05,8.647861653934164e-06,5.150675830563335e-05,6.155303433609424e-05,1.7444252293751243e-05,2.5391967537722525e-05,3.4986271548857867e-06,5.507483610143429e-05
16,160.0,4.424907435542262e-05,9.047572106852076e-06,5.326061006449993e-05,6.371126528635812e-05,1.839490820745242e-05,2.6561844337969474e-05,4.264323590200798e-06,5.6963586612123314e-05
17,170.0,4.552183347177631e-05,9.409780217534649e-06,5.472607630696035e-05,6.55337695452354e-05,1.9237647572055518e-05,2.7590510981114628e-05,4.945153274058661e-06,5.8544654309414396e-05
18,180.0,4.6595300596382594e-05,9.737678581493548e-06,5.594216038767958e-05,6.706451358217669e-05,1.998528044809739e-05,2.8500266505109137e-05,5.550446170858918e-06,5.986133353853483e-05
19,190.0,4.749069145250777e-05,1.0034585079232263e-05,5.6944601330946126e-05,6.834154331532367e-05,2.064989447765383e-05,2.9308289032035903e-05,6.088822541424184e-06,6.095096180270107e-05
20,200.0,4.8237223401183395e-05,1.0305789700716116e-05,5.776641189697134e-05,6.939928832936686e-05,2.1241809479717288e-05,3.0021204283442656e-05,6.5684783881358e-06,6.184133607279417e-05
21,210.0,4.886022670893489e-05,1.0553315678713857e-05,5.8427929520898296e-05,7.026483283894514e-05,2.1770156326515684e-05,3.0652846844033697e-05,6.9971058051784115e-06,6.25617680561487e-05
22,220.0,4.9370026851620384e-05,1.078041605371338e-05,5.894806228323954e-05,7.096265703875858e-05,2.2242744990891583e-05,3.1215683501320875e-05,7.380362223523523e-06,6.313429278629728e-05
23,230.0,4.978606472740293e-05,1.0989209012763295e-05,5.935341864800301e-05,7.151477052945707e-05,2.2666695059601494e-05,3.171801295815549e-05,7.724064315367779e-06,6.357777107578031e-05
24,240.0,5.0119021145121535e-05,1.1180693016023858e-05,5.9658848329293914e-05,7.193816870965372e-05,2.304828259683892e-05,3.216827049745999e-05,8.033130872252396e-06,6.390879166485433e-05
25,250.0,5.037994237975121e-05,1.1357631801665677e-05,5.9870998768713094e-05,7.224819731750957e-05,2.3392355223823977e-05,3.256912086322034e-05,8.31123068663084e-06,6.414597404155335e-05
26,260.0,5.0578304320446856e-05,1.1523129304601843e-05,6.0000638036001624e-05,7.245920440784105e-05,2.370334891126951e-05,3.2930975037740914e-05,8.562990177900097e-06,6.429757697198925e-05
27,270.0,5.071927640723457e-05,1.1676414852111754e-05,6.0068278393710315e-05,7.258299182062275e-05,2.3985383372538307e-05,3.325968482776433e-05,8.791309546023241e-06,6.437043891775159e-05
