calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30f518aa-defc-4ed8-86a0-b06107c6ee3b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.32176526183351,10.32176526183351,10.32176526183351,90.0,90.0,90.0,1e-08,negative,1417.107,1437.361,1437.361,-0.000,-0.000,0.000,1437.361,1417.107,1437.361,-0.000,-0.000,0.000,1437.361,1437.361,1417.107,0.000,0.000,0.000,-88734660.368,-52542614.474,-51294032.760,-27248716.976,-931654.278,-779126.481,-52711048.450,-87630148.587,-55111763.838,-661845.655,-24357820.337,-430168.460,-53131334.187,-52618173.364,-96461800.491,-952651.282,-567458.770,-36019434.550
a5e77636-47cf-4be4-84d4-975045812a5f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6839347010041665,5.6839347010041665,5.6839347010041665,90.0,90.0,90.0,1e-08,negative,100.599,198.548,198.548,-0.000,-0.000,-0.000,198.548,100.599,198.548,0.000,-0.000,-0.000,198.548,198.548,100.599,0.000,0.000,-0.000,0.000,0.000,0.000,126.826,-0.000,-0.000,0.000,0.000,0.000,-0.000,126.826,-0.000,0.000,0.000,0.000,-0.000,-0.000,126.826
6314761c-ea9a-4e32-8448-be863f34979f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.595071932247722,12.595071932247722,12.595071932247722,90.0,90.0,90.0,1e-08,negative,303.461,303.461,303.461,0.000,0.000,0.000,303.461,303.461,303.461,0.000,0.000,0.000,303.461,303.461,303.461,0.000,0.000,-0.000,0.000,0.000,0.000,1.505,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.505,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.505
30f518aa-defc-4ed8-86a0-b06107c6ee3b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.32176526183351,10.32176526183351,10.32176526183351,90.0,90.0,90.0,1e-08,positive,1417.107,1437.361,1437.361,0.000,0.000,-0.000,1437.361,1417.107,1437.361,0.000,-0.000,-0.000,1437.361,1437.361,1417.107,-0.000,-0.000,-0.000,91364043.537,53817551.483,55596402.346,-28544722.263,-247931.261,-468363.211,54695832.252,88902045.621,52680771.139,230885.115,-27066504.283,-990688.794,54023385.682,53978618.305,89393108.275,-823888.402,468368.492,-26819985.101
a5e77636-47cf-4be4-84d4-975045812a5f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6839347010041665,5.6839347010041665,5.6839347010041665,90.0,90.0,90.0,1e-08,positive,100.599,198.548,198.548,0.000,0.000,0.000,198.548,100.599,198.548,0.000,0.000,0.000,198.548,198.548,100.599,-0.000,-0.000,0.000,-0.000,-0.000,0.000,126.826,0.000,0.000,-0.000,-0.000,0.000,0.000,126.826,0.000,-0.000,-0.000,-0.000,0.000,0.000,126.826
6314761c-ea9a-4e32-8448-be863f34979f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.595071932247722,12.595071932247722,12.595071932247722,90.0,90.0,90.0,1e-08,positive,303.461,303.461,303.461,-0.000,0.000,0.000,303.461,303.461,303.461,0.000,-0.000,0.000,303.461,303.461,303.461,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.505,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.505,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.505
35700a69-b3af-4849-9a98-c603cb54c30e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.32176526183351,10.32176526183351,10.32176526183351,90.0,90.0,90.0,1e-07,negative,1417.105,1437.359,1437.359,-0.000,-0.000,-0.000,1437.359,1417.105,1437.359,-0.000,-0.000,-0.000,1437.359,1437.359,1417.105,-0.000,0.000,0.000,0.000,0.000,0.000,-1.176,0.000,0.000,0.000,0.000,0.000,-0.000,-1.176,0.000,0.000,0.000,0.000,0.000,0.000,-1.176
b16863da-83fb-42ee-9f98-b94aa29e68a5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6839347010041665,5.6839347010041665,5.6839347010041665,90.0,90.0,90.0,1e-07,negative,100.599,198.548,198.548,-0.000,0.000,-0.000,198.548,100.599,198.548,0.000,-0.000,-0.000,198.548,198.548,100.599,0.000,0.000,-0.000,0.000,0.000,0.000,126.826,-0.000,-0.000,0.000,0.000,0.000,-0.000,126.826,-0.000,0.000,0.000,0.000,-0.000,-0.000,126.826
cf8baabf-c6cb-47ac-98c8-873cf3f3cfc1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.595071932247722,12.595071932247722,12.595071932247722,90.0,90.0,90.0,1e-07,negative,303.462,303.462,303.462,0.000,0.000,-0.000,303.462,303.462,303.462,0.000,0.000,0.000,303.462,303.462,303.462,0.000,0.000,-0.000,0.032,0.032,0.032,-179.035,-0.000,0.000,0.032,0.032,0.032,-0.000,-179.035,0.000,0.032,0.032,0.032,-0.000,-0.000,-179.035
35700a69-b3af-4849-9a98-c603cb54c30e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.32176526183351,10.32176526183351,10.32176526183351,90.0,90.0,90.0,1e-07,positive,1417.108,1437.363,1437.363,0.000,0.000,-0.000,1437.363,1417.108,1437.363,0.000,-0.000,-0.000,1437.363,1437.363,1417.108,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.176,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.176,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.176
