,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
0,0.0,213.8698853060901,96.16503857360726,207.0138282049049,214.70936242782037
1,10.0,213.8710462485556,96.16435423979084,207.01541403945762,214.70954407037922
2,20.0,213.87984724597277,96.1558671275303,207.02478195382247,214.711078471748
3,30.0,213.90331663694738,96.1301326351332,207.0469187670898,214.71501729171342
4,40.0,213.94735098038075,96.08593479262358,207.0847058375039,214.72152467237933
5,50.0,214.01549438437397,96.02560852636354,207.13915987451773,214.73115599448056
6,60.0,214.10960952301554,95.95168667923572,207.21080166336145,214.74573454873166
7,70.0,214.2309373772636,95.86648187578416,207.30058460433773,214.76801299760754
8,80.0,214.38047164710596,95.7721195886992,207.4099503523072,214.8009991483308
9,90.0,214.55893305861719,95.6705197601053,207.54047624679026,214.84740787410007
10,100.0,214.76667383953838,95.56335235129292,207.69355609476918,214.90935217537435
11,110.0,215.00364969495195,95.45202858914345,207.87022239457275,214.98827195039206
12,120.0,215.26944342566014,95.33770207447307,208.07110233203395,215.084979735852
13,130.0,215.56335613313846,95.22129981583639,208.296458133097,215.1997797952506
14,140.0,215.88448449971,95.10355709474726,208.54624854970575,215.3325850177837
15,150.0,216.2317886464662,94.98504740573179,208.8201870201561,215.48303765901028
16,160.0,216.60416801221447,94.86621792844936,209.11784009655617,215.6505950456002
17,170.0,217.00050746485152,94.74741190925467,209.4386601934937,215.8346126978121
18,180.0,217.41970210437148,94.62889038259709,209.7820400850673,216.03438220030495
19,190.0,217.86066929348607,94.51085173238982,210.14732331655668,216.24918152595782
20,200.0,218.32239982476045,94.39344344282483,210.53386264513756,216.47829023195087
21,210.0,218.80392418689254,94.276773118168,210.94100245373517,216.72100858609525
22,220.0,219.30433573748266,94.1609180489554,211.36810557329594,216.97667242501927
23,230.0,219.82279482714011,94.04593091380585,211.8145494460301,217.2446512763047
24,240.0,220.35851810058287,93.93184530166111,212.27976327014682,217.52435420219277
25,250.0,220.91076435805007,93.81867991686822,212.76315845406617,217.81523478186725
26,260.0,221.47886870338417,93.70644228745068,213.26421882460895,218.11678066425858
27,270.0,222.06219656249252,93.59512942667487,213.78242513594643,218.428513923709
28,280.0,222.6601639950021,93.48473362165878,214.31729377463378,218.7500020224019
29,290.0,223.27223369330392,93.3752388106097,214.8683736638019,219.0808362097631
30,300.0,223.89788922876087,93.2666268033919,215.43523737081026,219.42063631044135
31,310.0,224.53666300402656,93.15887537647671,216.01746682228466,219.76905843212248
32,320.0,225.18812377868593,93.0519597215559,216.61466212161812,220.1257813124816
33,330.0,225.85185038438485,92.94585376897881,217.2264619853801,220.4905029862822
34,340.0,226.52745180282855,92.84052889425483,217.85252943508073,220.86294522607287
35,350.0,227.21458808245006,92.735957637478,218.49249732421816,221.2428579796705
36,360.0,227.91289105329207,92.63211038078335,219.14607497888036,221.62997431710642
37,370.0,228.62207476057046,92.52895727831442,219.81293033662658,222.02411272506262
38,380.0,229.34180070261343,92.42646940036637,220.49279671994364,222.42501881013027
39,390.0,230.07179733265593,92.3246169673986,221.18537196444086,222.8324938335308
40,400.0,230.81179357970035,92.22337044962302,221.8903997783332,223.24640378072272
41,410.0,231.56151160072065,92.12270143393845,222.60761346860286,223.66653673386736
42,420.0,232.32076148844206,92.02258079051106,223.33675485548878,224.0927248981825
43,430.0,233.08925517188294,91.92298048377685,224.07761889111103,224.52481578513877
44,440.0,233.8667887732188,91.8238723063652,224.82995935610637,224.96269169725704
45,450.0,234.65315238619502,91.72522978948588,225.59354897184926,225.40617987056828
46,460.0,235.4481402472468,91.62702552192589,226.3681627091767,225.85515443132175
47,470.0,236.25155917970562,91.52923371660957,227.1536032591603,226.30950367603978
48,480.0,237.06321187704268,91.4318288874067,227.94970034573964,226.7691036885772
49,490.0,237.88294264460876,91.33478546407787,228.75621539552185,227.23384612285443
50,500.0,238.71056045514726,91.23807954318569,229.5729807436038,227.70360929568972
51,510.0,239.5459211204453,91.14168693191283,230.3998057529662,228.17830281714188
52,520.0,240.38884858889568,91.04558417723244,231.23654104921738,228.6578296518652
53,530.0,241.23917307666048,90.94974874890346,232.08297295490573,229.1420487616099
54,540.0,242.09675230907422,90.85415788146877,232.93892952781465,229.63096624377695
55,550.0,242.9614692187394,90.75879053118224,233.80428130219417,230.1244085003522
56,560.0,243.83319693510512,90.66362486789674,234.67889698798118,230.6223101906473
