,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,95.22405468474966,11.326807773655435,11.28670869569472
1,10.0,95.22408390940807,11.32681689207509,11.286710072268907
2,20.0,95.2243757424556,11.326891549809295,11.286731932389694
3,30.0,95.22531160289412,11.32713113889536,11.286830274253385
4,40.0,95.22750255075721,11.327657310251066,11.287097739998032
5,50.0,95.2313745685964,11.328579993867821,11.28763279174665
6,60.0,95.23707251649724,11.329970990389642,11.288508612665641
7,70.0,95.24456333538625,11.331859846942306,11.289763635904166
8,80.0,95.25372855127523,11.334242939489174,11.291406093091947
9,90.0,95.26441701380448,11.337094133222552,11.293423237367495
10,100.0,95.27647045145183,11.340374925011638,11.295789881016011
11,110.0,95.28973671756476,11.344041284521143,11.29847474830441
12,120.0,95.30407379575321,11.348048289161,11.301444876761858
13,130.0,95.31935542693365,11.35235292229314,11.304668196920169
14,140.0,95.33546916105749,11.356915216351515,11.308114698242102
15,150.0,95.35231860319332,11.3616991969279,11.311757315693063
16,160.0,95.36982070006736,11.366672774145867,11.315571723994601
17,170.0,95.38790630662314,11.371807662690573,11.319536675968278
18,180.0,95.40651765804944,11.377078958991177,11.323633426599464
19,190.0,95.42560838644638,11.382465195431687,11.327845740332
20,200.0,95.44514102464524,11.387947333896916,11.332159387056125
21,210.0,95.46508730052255,11.393508938927594,11.336562024455887
22,220.0,95.48542641671625,11.399135657410207,11.3410428479103
23,230.0,95.50614447721655,11.40481475526302,11.345592458827127
24,240.0,95.5272336724861,11.410535477674744,11.350202693942416
25,250.0,95.54869165792542,11.416288203955148,11.35486626052898
26,260.0,95.57052130861797,11.42206451158602,11.359576851624892
27,270.0,95.59272980538776,11.42785678129385,11.36432890486702
28,280.0,95.61532867686911,11.433658643710771,11.369117581967112
29,290.0,95.63833330358817,11.43946444169847,11.3739384189214
30,300.0,95.66176290269827,11.44526893064882,11.378787642336333
31,310.0,95.68563980777525,11.45106790589525,11.38366174891842
32,320.0,95.70999021875271,11.456857406621587,11.388557711582786
33,330.0,95.73484317621094,11.462633685022915,11.393472795245591
34,340.0,95.7602311520321,11.46839305949703,11.398404529221581
35,350.0,95.78617094030454,11.474134080247502,11.403350688451996
36,360.0,95.8127362223121,11.479853731981848,11.408309321116187
37,370.0,95.83995356580105,11.485549422715811,11.413278671815045
38,380.0,95.867868355941,11.491218604124976,11.41825705071131
39,390.0,95.89652986549238,11.496862557948832,11.423242949006163
40,400.0,95.9259896600114,11.502474924781291,11.428235259667987
41,410.0,95.95630412151985,11.508058810013392,11.433232555346999
42,420.0,95.98758106256341,11.513611474491388,11.438233830037
43,430.0,96.01977758193203,11.519129065198818,11.443237986204458
44,440.0,96.05296207984243,11.524616167331962,11.44824416708324
45,450.0,96.08738476327227,11.530066330298755,11.453251522571874
