,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816
0,0.0,73.36719630673745,11.12006787824195,76.92069061592609
1,10.0,73.36758316879609,11.120075221727756,76.92068744191704
2,20.0,73.36996335139509,11.120134503282364,76.92113025165298
3,30.0,73.37471522159328,11.120329229136747,76.92376928417295
4,40.0,73.38141440798523,11.120783279995843,76.93006308662383
5,50.0,73.38972940415603,11.121618838041433,76.94037578490783
6,60.0,73.39930318241016,11.122919689928327,76.95455753228443
7,70.0,73.40969031012655,11.124724127267786,76.97217936377574
8,80.0,73.42044429983494,11.12703401885859,76.99288547183247
9,90.0,73.43117563474559,11.12982700947949,77.0163156017432
10,100.0,73.44153965103642,11.133067049473409,77.0421742658267
11,110.0,73.45128040081184,11.136711996511954,77.07021862521954
12,120.0,73.460192156886,11.140718663269828,77.10025204280105
13,130.0,73.46813020980832,11.145045524923681,77.13210207082219
14,140.0,73.47486852677466,11.149654296337143,77.16561330616715
15,150.0,73.48050586687332,11.154510299371164,77.20061517336447
16,160.0,73.4848822500846,11.159582957209544,77.23711360173631
17,170.0,73.48796896653405,11.164845152458605,77.27495547229759
18,180.0,73.48973177172584,11.170273233221186,77.31407186271144
19,190.0,73.49015273821236,11.17584647649096,77.35437680085595
20,200.0,73.48922615251857,11.181546875148436,77.39581138509139
21,210.0,73.4869579237424,11.18735851999487,77.43831013533395
22,220.0,73.48334688462832,11.193267739976166,77.48181584244759
23,230.0,73.47841174385042,11.19926239478462,77.52626760354387
24,240.0,73.47216548226962,11.205331889994419,77.57161653581687
25,250.0,73.46462416972511,11.211466716469312,77.61780850352633
26,260.0,73.45581327251611,11.217658702788011,77.66479632463295
27,270.0,73.44575780880731,11.22390043440268,77.71252552266793
28,280.0,73.43448400239113,11.230185526672352,77.76095436399001
29,290.0,73.42213711204047,11.236507900575624,77.81003455939639
30,300.0,73.40851777661986,11.24286249681486,77.859716259456
31,310.0,73.39376236362108,11.249244547229601,77.9099538223152
32,320.0,73.37790525731963,11.255649894469107,77.96070431042237
33,330.0,73.360976014478,11.262074430806182,78.01191896625588
34,340.0,73.34300880341631,11.26851514388713,78.06355415708747
35,350.0,73.32403254109873,11.27496853365236,78.11556376164751
36,360.0,73.30408241717903,11.281431757740092,78.16790394714181
37,370.0,73.2831898974965,11.287902304493535,78.2205297529897
38,380.0,73.26139193620862,11.294377606793889,78.27340024524682
39,390.0,73.23871756007244,11.300855484627645,78.32646807488402
40,400.0,73.21520125511158,11.307334044069911,78.37969218806323
41,410.0,73.19087493389031,11.313811236880488,78.43302961290324
42,420.0,73.16577793017997,11.320285244746781,78.4864395829092
43,430.0,73.13993557187221,11.326754296929172,78.53988017722759
44,440.0,73.11319841401742,11.333217039799967,78.59331085893552
45,450.0,73.08595558638093,11.339672531102714,78.64669334896925
46,460.0,73.05807007489271,11.346118400489523,78.70006419599726
47,470.0,73.02957285874967,11.352554323170324,78.75323878398527
48,480.0,73.00049630982197,11.35897890152159,78.80625251923352
49,490.0,72.97087161905701,11.36539089888741,78.85906916718609
50,500.0,72.94073075663617,11.371789279807382,78.91165407582896
51,510.0,72.91010369121847,11.378173111966001,78.96397430690224
52,520.0,72.87902206043836,11.384541614799097,79.01599817875476
53,530.0,72.8475159711601,11.390893640431173,79.06769508597644
54,540.0,72.81561325765551,11.397229146985193,79.1190350936227
55,550.0,72.7833469938873,11.403546178890114,79.16999049482449
56,560.0,72.75074242465605,11.409844770898017,79.22053525306173
57,570.0,72.7178282004488,11.416124384844403,79.2706437275518
58,580.0,72.68463105235739,11.422383827822284,79.32029152930217
59,590.0,72.65118040943251,11.428622659651444,79.36945711776534
60,600.0,72.61776759696009,11.434840619207886,79.418119457586
61,610.0,72.5839023157528,11.441036668132538,79.466258850593
62,620.0,72.54985882329684,11.447210991854249,79.51385788565165
63,630.0,72.51566037777863,11.453361896189534,79.56089966461465
64,640.0,72.48133346423862,11.459489852820855,79.60726268691353
65,650.0,72.44690075344971,11.465594554967696,79.65313350630525
66,660.0,72.41238487215793,11.471674855135664,79.69840504429831
67,670.0,72.37780549408014,11.477730517475493,79.74306474275375
68,680.0,72.34318610536647,11.483761852195398,79.78710320401802
69,690.0,72.30854721150122,11.489767867599229,79.83051072894675
70,700.0,72.27390653459419,11.495748572558872,79.87328207684834
71,710.0,72.23928582829316,11.501702803106191,79.91540839222357
72,720.0,72.20470107456931,11.50763074841398,79.95688537501051
73,730.0,72.17016911437528,11.51353201880078,79.99770916996347
74,740.0,72.13571081242215,11.51940739636663,80.0378750797251
75,750.0,72.10134187304443,11.525255360312846,80.07742978545691
76,760.0,72.06707408694379,11.531075814817939,80.11627502023607
77,770.0,72.0329284079379,11.536868375180145,80.15445827958237
78,780.0,71.99891482014905,11.542633960686778,80.1919801762267
79,790.0,71.96504770746338,11.548372610952107,80.22898902259882
80,800.0,71.93134135150174,11.554081801835885,80.2652258338763
81,810.0,71.89780792079455,11.55976129441852,80.30081149767612
82,820.0,71.8644609484042,11.565415088361739,80.33574892074041
83,830.0,71.83130855254889,11.571038501739796,80.37004257460339
84,840.0,71.7983624255939,11.576634049786373,80.40369758032983
85,850.0,71.76563576773968,11.582197865016768,80.4367177239665
86,860.0,71.7331340638125,11.587735880029879,80.46894254340637
87,870.0,71.70086773889665,11.593241289674118,80.50085418983198
88,880.0,71.66884558421434,11.598719821000435,80.53198273127991
89,890.0,71.63707689067314,11.604168598197365,80.5623651650202
90,900.0,71.60556640702951,11.609589004184071,80.59227809713865
91,910.0,71.57432307650187,11.614982054368499,80.621579756693
92,920.0,71.54335245210035,11.620338717248597,80.6503123268533
93,930.0,71.5126630997062,11.625669567614105,80.67845439412734
94,940.0,71.48225339689553,11.630963222747114,80.70602785944489
95,950.0,71.45213400205789,11.63624174907012,80.73322679581796
96,960.0,71.42231105564277,11.641482276115639,80.75970146565115
97,970.0,71.39278624374072,11.64668455156433,80.78545101427956
98,980.0,71.36356164116818,11.651875726734055,80.81100216600908
99,990.0,71.33464378268873,11.657021050888815,80.83568430357626
100,1000.0,,,
