,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,0.0
1,10.0,1.4436770653268207
2,20.0,5.411255876345277
3,30.0,8.022732243686908
4,40.0,9.507262225266222
5,50.0,10.479189473383382
6,60.0,11.201301563608578
7,70.0,11.79510054080565
8,80.0,12.323570812661746
9,90.0,12.821162907299975
10,100.0,13.306527892263999
11,110.0,13.792142856292891
12,120.0,14.282184808667829
13,130.0,14.817150857114841
14,140.0,15.25711669944175
15,150.0,15.809315031474673
16,160.0,16.33662989088697
17,170.0,16.87209861100906
18,180.0,17.414458528369767
19,190.0,17.961044669778126
20,200.0,18.511282836070936
21,210.0,19.062891386912714
22,220.0,19.61392691412708
23,230.0,20.163104577447182
24,240.0,20.708824023308647
25,250.0,21.24825677932892
26,260.0,21.78282728478412
27,270.0,22.307108993133667
28,280.0,22.68214919952378
29,290.0,23.45000007083509
30,300.0,23.818758581642623
31,310.0,24.297712641079716
32,320.0,24.76738579875433
33,330.0,25.21774627027337
34,340.0,25.656508358536836
35,350.0,26.078630837487058
36,360.0,26.48536428594708
37,370.0,26.876158885595135
38,380.0,27.248774179236477
39,390.0,27.607955687531437
40,400.0,28.225520356478523
41,410.0,28.03338970620733
42,420.0,28.586937118434623
43,430.0,28.877612780366857
44,440.0,29.155151710344462
45,450.0,29.41345262693533
46,460.0,29.659045190825353
47,470.0,29.886769431297047
48,480.0,30.101332589178725
49,490.0,30.299895358091252
50,500.0,30.484748625311912
51,510.0,30.656033231880542
52,520.0,30.356234887170935
53,530.0,31.363399547004317
54,540.0,31.08396280584182
55,550.0,31.203199450957335
56,560.0,31.309012519408327
57,570.0,31.407965058318325
58,580.0,31.49292715419631
59,590.0,31.568555216939245
60,600.0,31.6337561633152
61,610.0,31.69089062505541
62,620.0,31.737637406968066
63,630.0,31.777023107532678
64,640.0,32.41080365067292
65,650.0,31.279065220720657
66,660.0,31.850290122205926
67,670.0,31.85949552510641
68,680.0,31.862212278526798
69,690.0,31.85946218190074
70,700.0,31.84907537363318
71,710.0,31.834474887823372
72,720.0,31.81452007042762
73,730.0,31.789764353942964
74,740.0,31.759401864848364
75,750.0,31.72667549776021
76,760.0,31.050698947259704
77,770.0,32.24135665641716
78,780.0,31.60346970309812
79,790.0,31.554462342225396
80,800.0,31.502989454151297
81,810.0,31.452445383273126
82,820.0,31.393757346675542
83,830.0,31.509418423629484
84,840.0,31.12074558921625
85,850.0,31.21143659593136
86,860.0,31.145697022513332
87,870.0,31.081497145659405
88,880.0,31.01155351706703
89,890.0,30.945559523574175
90,900.0,30.872550267229606
91,910.0,30.802842598493662
92,920.0,30.72996990183862
93,930.0,30.65675069465521
94,940.0,30.582781210606473
95,950.0,30.509932906319634
96,960.0,30.43033060058646
97,970.0,30.359957798926594
98,980.0,30.281412980990577
99,990.0,30.20693994101203
100,1000.0,
