,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
0,0.0,11.45305256342645,52.57194046793797,11.420233677900379,11.437491553721577
1,10.0,11.4530600545141,52.57190331704801,11.420243439015714,11.437494174956981
2,20.0,11.453129489314264,52.571563658893055,11.420321322045874,11.437526589719779
3,30.0,11.453351790075464,52.57054823914147,11.420560760357716,11.437652081492793
4,40.0,11.45383285928104,52.56875871906675,11.421072807367501,11.437963826238589
5,50.0,11.454664055285312,52.56637158487446,11.421956576902666,11.43855348842334
6,60.0,11.455901262346817,52.56363680130376,11.423275576814746,11.439483395908551
7,70.0,11.45756359366142,52.56077574606309,11.425054112634891,11.440781272742786
8,80.0,11.459641954511481,52.5579511841037,11.427285715772134,11.442447206291268
9,90.0,11.462109182136016,52.55526971639406,11.429943674920006,11.444463132147778
10,100.0,11.46492871548618,52.55279305298647,11.432990326822315,11.44680079847128
11,110.0,11.468060611289633,52.55055317651766,11.43638357119809,11.449427560626807
12,120.0,11.4714651370607,52.54856082676562,11.440081099249193,11.452310113088263
13,130.0,11.475105015828584,52.54681409715671,11.444042763861493,11.455416569950698
14,140.0,11.478946377303364,52.54530423780491,11.448231806496109,11.45871755293932
15,150.0,11.48295897655248,52.54401788775558,11.452615200849669,11.462186675971745
16,160.0,11.487116294497994,52.54294062366219,11.457163836375349,11.46580056050858
17,170.0,11.491395223320563,52.54205734530753,11.46185211760821,11.469538732835655
18,180.0,11.49577573000529,52.541352969138885,11.466657855500477,11.473383311875128
19,190.0,11.500240324604249,52.54081372223156,11.47156156984568,11.477318769158295
20,200.0,11.50477410423568,52.54042651637053,11.476546568368363,11.481331617084644
21,210.0,11.509364046794525,52.54017936259854,11.481598176808859,11.485410118237157
22,220.0,11.51399892764268,52.540061417522516,11.486703749662345,11.489544123159524
23,230.0,11.518669036231525,52.54006278957423,11.491852225521821,11.493724769069896
24,240.0,11.523365950778226,52.54017455815116,11.497034106055205,11.497944326754476
25,250.0,11.52808227685368,52.54038866585454,11.502240871122186,11.502196078261653
26,260.0,11.532811704271987,52.54069793823093,11.507465310003205,11.50647412298441
