,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0061384477799603385,0.006179353094285213,0.006599166179577023,0.005424292528131621
2,20.0,0.059474251732168665,0.058136260986840764,0.05984758328974182,0.05029358273153549
3,30.0,0.2518035262902181,0.246601768423085,0.23645490536132593,0.2058798465188664
4,40.0,0.6921999932919798,0.6829343116991583,0.6253146312006006,0.5624049795227651
5,50.0,1.4177612746381079,1.4059035813163236,1.2590293261713505,1.1574857021249099
6,60.0,2.3941212176225735,2.381078486353323,2.114343667478637,1.9721926683374973
7,70.0,3.5575199601570415,3.544173735989163,3.1431190974858003,2.961304685747148
8,80.0,4.843908903506869,4.830714368879284,4.294045857000056,4.075235056956823
9,90.0,6.2006836580797415,6.187839932672283,5.522497717499424,5.270191681521679
10,100.0,7.58871554813956,7.5762867018794005,6.793341230004176,6.511281164129889
11,110.0,8.980567510753765,8.968552450802019,8.080503184237063,7.772317943494931
12,120.0,10.357805241511784,10.346174586216815,9.36540674640061,9.034431923311821
13,130.0,11.708526964599676,11.697241452872053,10.635253596843913,10.284459133297833
14,140.0,13.025415661818409,13.014434871294656,11.881524712381163,11.513504776052828
15,150.0,14.304305414926205,14.293591573128458,13.098792525837148,12.71578753125961
16,160.0,15.543162652046407,15.532682035207872,14.283825366450309,13.887758104970649
17,170.0,16.741375851430178,16.73109904172073,15.434930743329302,15.027446558196567
18,180.0,17.8992655580431,17.889167195759054,16.55148151301933,16.133987324317705
19,190.0,19.017748552464006,19.007806895977467,17.633577332447246,17.207277127492112
20,200.0,20.098108763831593,20.088305206236647,18.681804288214913,18.247730235794666
21,210.0,21.141841742087696,21.13216035128191,19.697065018697682,19.25610416350986
22,220.0,22.15054972882376,22.140976837198203,20.68045916484134,20.23337603540583
23,230.0,23.12587151992775,23.116395370319648,21.63319965330406,21.180655264339723
24,240.0,24.06943625210253,24.06004669781993,22.556554460800847,22.09912221967295
25,250.0,24.98283363475659,24.973521887932687,23.451806490532096,22.989985488554787
26,260.0,25.867595471065123,25.858353892628426,24.320226318198397,23.854452434690682
27,270.0,26.72518490480629,26.716006829513688,25.163054075551365,24.6937092630484
28,280.0,27.556990924592505,27.547870515288473,25.98148781094771,25.5089078725407
