,temperature,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8328,mp-1224827 a=2.5098,oqmd-301533 a=3.5589,oqmd-319063 a=5.0521
0,0.0,-4.372020223221085,1.6002927046058166,-4.3691137158946995,-4.370584928566718,-4.360710849670622
1,10.0,-4.37202034740042,1.600257201419112,-4.369114525229869,-4.370585654254363,-4.360711129355654
2,20.0,-4.3720227751295875,1.6000455721299425,-4.369122179214868,-4.37059300350037,-4.360715210411136
3,30.0,-4.3720359446163535,1.5995579684739518,-4.369148302841111,-4.370618860060522,-4.36073270866122
4,40.0,-4.372078036802768,1.5987796147602782,-4.369210385298305,-4.3706811150906315,-4.360780472808447
5,50.0,-4.372173910427378,1.5977333020641717,-4.369329858261207,-4.370801378718725,-4.360880273321047
6,60.0,-4.372348633237149,1.5964487137780645,-4.369527822143848,-4.371000792185308,-4.361053996831791
7,70.0,-4.372623254265547,1.5949532384243408,-4.369822139253343,-4.371297230791648,-4.361320369675576
8,80.0,-4.373013416995329,1.5932701615590938,-4.370226423164498,-4.371704323306836,-4.36169378221232
9,90.0,-4.373529619726293,1.5914188761165535,-4.370750190639455,-4.372231591679433,-4.362184367088232
10,100.0,-4.374178120687117,1.589415517754521,-4.371399477187589,-4.372885061722263,-4.362798625924961
11,110.0,-4.374961944269267,1.587273596426737,-4.3721775819608455,-4.37366799926973,-4.3635401798352635
12,120.0,-4.3758817730122725,1.5850045241802935,-4.373085731255509,-4.374581590286552,-4.364410475578749
13,130.0,-4.376936652995069,1.582618030221974,-4.3741236464586635,-4.375625497621982,-4.365409373264518
14,140.0,-4.378124519828836,1.5801224857993859,-4.375289986037232,-4.376798316482362,-4.366535604389224
15,150.0,-4.379442588269571,1.5775251556407182,-4.376582665774144,-4.378097895396351,-4.367787126351539
16,160.0,-4.380887626440167,1.5748323943249938,-4.377999114059905,-4.379521597341158,-4.369161382397694
17,170.0,-4.3824561549968015,1.5720498020051235,-4.379536445320861,-4.381066482011758,-4.370655486741096
18,180.0,-4.384144571769924,1.569182345349191,-4.381191604317858,-4.382729428357701,-4.372266367700106
19,190.0,-4.385949256983672,1.5662344567762374,-4.382961443365881,-4.384507237934531,-4.373990863036699
20,200.0,-4.387866626851242,1.5632101143076984,-4.384842805380761,-4.386396697531705,-4.375825791510311
21,210.0,-4.389893179413499,1.5601129059706231,-4.386832547861281,-4.38839462600113,-4.37776799729409
22,220.0,-4.392025518983032,1.5569460824354657,-4.388927599594814,-4.390497909901061,-4.379814385617861
23,230.0,-4.3942603727918055,1.5537126039205889,-4.391124963546015,-4.3927035125773966,-4.38196194679519
24,240.0,-4.396594596493951,1.550415174090881,-4.3934217414789725,-4.395008502079657,-4.384207763462438
25,250.0,-4.399025186798898,1.5470562710540747,-4.395815128005303,-4.397410047579406,-4.386549026677487
26,260.0,-4.401549265298258,1.5436381776949348,-4.398302435846121,-4.399905429652925,-4.388983033519969
27,270.0,-4.404164094654794,1.540162999571811,-4.400881079086656,-4.402492038341865,-4.391507190447531
28,280.0,-4.406867054845434,1.5366326868688984,-4.40354856882485,-4.405167373769555,-4.394119015785563
29,290.0,-4.4096556597786645,1.533049048624899,-4.406302540420028,-4.407929034616001,-4.396816129913035
30,300.0,-4.412527532221362,1.5294137691044918,-4.4091407121812605,-4.410774734469295,-4.399596259605022
31,310.0,-4.415480410545569,1.5257284223811904,-4.412060909853773,-4.413702282409969,-4.402457225389319
32,320.0,-4.418512139283203,1.5219944753860593,-4.415061052114016,-4.416709573471337,-4.405396952640479
33,330.0,-4.42162066392102,1.5182133051732494,-4.418139138778737,-4.419794607631013,-4.4084134527928525
34,340.0,-4.424804023684709,1.514386206363157,-4.421293260233563,-4.422955459954399,-4.411504817577191
35,350.0,-4.428060343594166,1.5105143959097709,-4.424521595635565,-4.4261902974252605,-4.414669229172144
36,360.0,-4.431387836184775,1.5065990168950005,-4.427822385430241,-4.429497351900909,-4.41790494689792
37,370.0,-4.434784795966506,1.5026411542428226,-4.431193958141346,-4.432874945043615,-4.421210300174872
38,380.0,-4.4382495901165555,1.4986418292312058,-4.434634697193717,-4.436321452632351,-4.4245836870359625
39,390.0,-4.4417806521034375,1.4946020130877198,-4.438143066071334,-4.439835329953796,-4.428023579974722
40,400.0,-4.445376489800095,1.4905226218654313,-4.441717575329081,-4.443415092837308,-4.431528514754842
41,410.0,-4.449035671053737,1.486404532075665,-4.445356807978537,-4.447059302464626,-4.4350970667884075
42,420.0,-4.452756817792073,1.4822485693625504,-4.449059393397781,-4.450766595917033,-4.438727886308158
43,430.0,-4.456538610192002,1.4780555282994827,-4.452824021159294,-4.454535648302198,-4.442419678166297
44,440.0,-4.460379786171977,1.473826159157795,-4.456649414655788,-4.458365197167636,-4.4461711867292095
45,450.0,-4.464279128822544,1.4695611819048808,-4.460534370454608,-4.462254023126544,-4.449981210980365
46,460.0,-4.468235469690807,1.4652612865826753,-4.464477706908951,-4.466200940268036,-4.45384858794465
47,470.0,-4.472247681834669,1.4609271227163998,-4.4684782934183875,-4.470204822297178,-4.4577722097097805
48,480.0,-4.4763146863181404,1.4565593290433123,-4.472535053281732,-4.474264591211061,-4.461750992964893
