calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a76acb16-d3ea-4e8c-a9d8-09d98c3523ce,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.873110048612313,10.873110048612313,10.873110048612313,90.0,90.0,90.0,1e-08,negative,275.912,280.605,280.605,-0.000,-0.000,-0.000,280.605,275.912,280.605,-0.000,-0.000,-0.000,280.605,280.605,275.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.885,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.885,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.885
c2087f57-00fd-45ea-a7b3-0919a92c820e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4682230839069375,5.4682230839069375,5.4682230839069375,90.0,90.0,90.0,1e-08,negative,180.271,156.263,156.263,-0.000,0.000,-0.000,156.263,180.271,156.263,0.000,0.000,-0.000,156.263,156.263,180.271,-0.000,0.000,0.000,-0.000,0.000,0.000,167.640,0.000,0.000,-0.000,-0.000,0.000,-0.000,167.640,0.000,-0.000,0.000,-0.000,0.000,0.000,167.640
76030c2b-6753-40c2-be7b-0131b9f7248b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.749437780034354,8.749437780034354,8.749437780034354,90.0,90.0,90.0,1e-08,negative,20.332,10.735,10.735,0.000,0.000,0.000,10.735,20.332,10.735,0.000,0.000,0.000,10.735,10.735,20.332,0.000,0.000,0.000,-0.000,0.000,-0.000,11.376,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.376,-0.000,0.000,-0.000,-0.000,0.000,0.000,11.376
f8b44611-8973-4e37-9e50-ebc7b80bdc48,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.759818767673769,11.759818767673769,11.759818767673769,90.0,90.0,90.0,1e-08,negative,23.740,23.740,23.740,-0.000,-0.000,-0.000,23.740,23.740,23.740,-0.000,-0.000,-0.000,23.740,23.740,23.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.208,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.208
a76acb16-d3ea-4e8c-a9d8-09d98c3523ce,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.873110048612313,10.873110048612313,10.873110048612313,90.0,90.0,90.0,1e-08,positive,275.912,280.605,280.605,0.000,0.000,0.000,280.605,275.912,280.605,0.000,0.000,0.000,280.605,280.605,275.912,0.000,0.000,0.000,0.000,0.000,0.000,0.885,0.000,0.000,0.000,0.000,0.000,0.000,0.885,0.000,0.000,0.000,-0.000,0.000,0.000,0.885
c2087f57-00fd-45ea-a7b3-0919a92c820e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4682230839069375,5.4682230839069375,5.4682230839069375,90.0,90.0,90.0,1e-08,positive,180.271,156.263,156.263,0.000,-0.000,-0.000,156.263,180.271,156.263,0.000,0.000,-0.000,156.263,156.263,180.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.640,-0.000,-0.000,0.000,0.000,-0.000,0.000,167.640,-0.000,0.000,-0.000,0.000,-0.000,-0.000,167.640
76030c2b-6753-40c2-be7b-0131b9f7248b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.749437780034354,8.749437780034354,8.749437780034354,90.0,90.0,90.0,1e-08,positive,20.331,10.735,10.735,-0.000,-0.000,0.000,10.735,20.331,10.735,0.000,-0.000,0.000,10.735,10.735,20.331,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.376,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.376,0.000,0.000,0.000,0.000,-0.000,-0.000,11.376
f8b44611-8973-4e37-9e50-ebc7b80bdc48,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.759818767673769,11.759818767673769,11.759818767673769,90.0,90.0,90.0,1e-08,positive,23.740,23.740,23.740,0.000,0.000,0.000,23.740,23.740,23.740,0.000,0.000,0.000,23.740,23.740,23.740,0.000,0.000,0.000,0.000,0.000,0.000,1.208,0.000,0.000,0.000,0.000,0.000,0.000,1.208,0.000,0.000,0.000,0.000,0.000,0.000,1.208
3df2037c-d255-4704-b512-492c48b99d40,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.873110048612313,10.873110048612313,10.873110048612313,90.0,90.0,90.0,1e-07,negative,275.914,280.606,280.606,-0.000,-0.000,-0.000,280.606,275.914,280.606,-0.000,-0.000,-0.000,280.606,280.606,275.914,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.885,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.885,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.885
7c4ea13d-f91d-4dd7-9dbf-8353d5727455,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4682230839069375,5.4682230839069375,5.4682230839069375,90.0,90.0,90.0,1e-07,negative,180.272,156.263,156.263,-0.000,0.000,0.000,156.263,180.272,156.263,-0.000,-0.000,0.000,156.263,156.263,180.272,-0.000,0.000,0.000,0.000,-0.000,0.000,167.640,0.000,0.000,-0.000,0.000,0.000,0.000,167.640,0.000,-0.000,0.000,0.000,0.000,0.000,167.640
6bb67f12-4fef-4744-88cf-df258a06c28c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.749437780034354,8.749437780034354,8.749437780034354,90.0,90.0,90.0,1e-07,negative,20.333,10.735,10.735,0.000,0.000,-0.000,10.735,20.333,10.735,0.000,0.000,-0.000,10.735,10.735,20.333,-0.000,0.000,-0.000,0.000,0.000,0.000,7.855,0.000,-0.000,0.000,0.000,0.000,-0.000,7.855,-0.000,0.000,0.000,0.000,-0.000,0.000,7.855
80ba97df-03d8-45dc-8e44-db4a83e7b069,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.759818767673769,11.759818767673769,11.759818767673769,90.0,90.0,90.0,1e-07,negative,23.740,23.740,23.740,-0.000,-0.000,-0.000,23.740,23.740,23.740,-0.000,-0.000,-0.000,23.740,23.740,23.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.208
3df2037c-d255-4704-b512-492c48b99d40,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.873110048612313,10.873110048612313,10.873110048612313,90.0,90.0,90.0,1e-07,positive,275.911,280.605,280.605,0.000,0.000,0.000,280.605,275.911,280.605,0.000,0.000,0.000,280.605,280.605,275.911,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.885,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.885,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.885
7c4ea13d-f91d-4dd7-9dbf-8353d5727455,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4682230839069375,5.4682230839069375,5.4682230839069375,90.0,90.0,90.0,1e-07,positive,180.271,156.263,156.263,0.000,-0.000,-0.000,156.263,180.271,156.263,-0.000,-0.000,-0.000,156.263,156.263,180.271,0.000,0.000,-0.000,-0.000,0.000,-0.000,167.640,-0.000,0.000,0.000,-0.000,-0.000,-0.000,167.640,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,167.640
6bb67f12-4fef-4744-88cf-df258a06c28c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.749437780034354,8.749437780034354,8.749437780034354,90.0,90.0,90.0,1e-07,positive,20.330,10.735,10.735,0.000,-0.000,0.000,10.735,20.330,10.735,0.000,-0.000,-0.000,10.735,10.735,20.330,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.855,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.855,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.855
80ba97df-03d8-45dc-8e44-db4a83e7b069,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.759818767673769,11.759818767673769,11.759818767673769,90.0,90.0,90.0,1e-07,positive,23.740,23.740,23.740,0.000,-0.000,0.000,23.740,23.740,23.740,-0.000,0.000,0.000,23.740,23.740,23.740,0.000,0.000,0.000,0.000,0.000,0.000,1.208,0.000,0.000,0.000,0.000,0.000,0.000,1.208,0.000,0.000,0.000,0.000,0.000,0.000,1.208
1310866e-ab2a-4224-bb80-4d9417435126,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.873110048612313,10.873110048612313,10.873110048612313,90.0,90.0,90.0,1e-06,negative,275.927,280.610,280.610,-0.000,-0.000,-0.000,280.610,275.927,280.610,-0.000,-0.000,-0.000,280.610,280.610,275.927,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.885,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.885,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.885
4b22f117-891d-41d3-b9f1-2536bf039cd5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4682230839069375,5.4682230839069375,5.4682230839069375,90.0,90.0,90.0,1e-06,negative,180.274,156.263,156.263,-0.000,-0.000,0.000,156.263,180.274,156.263,-0.000,0.000,-0.000,156.263,156.263,180.274,-0.000,0.000,0.000,0.001,-0.000,-0.000,36.767,0.000,0.000,-0.000,0.001,-0.000,0.000,36.767,0.000,-0.000,-0.000,0.001,0.000,0.000,36.767
cce2fa6a-dedb-413b-a21e-1960acaf1cd9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.749437780034354,8.749437780034354,8.749437780034354,90.0,90.0,90.0,1e-06,negative,20.344,10.735,10.735,0.000,0.000,0.000,10.735,20.344,10.735,-0.000,0.000,-0.000,10.735,10.735,20.344,-0.000,-0.000,0.000,0.001,0.000,0.000,7.855,0.000,-0.000,0.000,0.001,0.000,0.000,7.855,-0.000,0.000,0.000,0.001,-0.000,-0.000,7.855
d6294fed-723b-4edb-bb01-195bc144ea0a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.759818767673769,11.759818767673769,11.759818767673769,90.0,90.0,90.0,1e-06,negative,23.740,23.740,23.740,-0.000,-0.000,-0.000,23.740,23.740,23.740,-0.000,-0.000,-0.000,23.740,23.740,23.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.994,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.994,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.994
1310866e-ab2a-4224-bb80-4d9417435126,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.873110048612313,10.873110048612313,10.873110048612313,90.0,90.0,90.0,1e-06,positive,275.897,280.601,280.601,0.000,0.000,0.000,280.601,275.897,280.601,0.000,0.000,0.000,280.601,280.601,275.897,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.885,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.885,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.885
4b22f117-891d-41d3-b9f1-2536bf039cd5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4682230839069375,5.4682230839069375,5.4682230839069375,90.0,90.0,90.0,1e-06,positive,180.269,156.262,156.262,0.000,-0.000,-0.000,156.262,180.269,156.262,-0.000,-0.000,-0.000,156.262,156.262,180.269,0.000,0.000,-0.000,-0.001,0.000,0.000,36.767,-0.000,-0.000,0.000,-0.001,0.000,-0.000,36.767,-0.000,0.000,0.000,-0.001,-0.000,-0.000,36.767
cce2fa6a-dedb-413b-a21e-1960acaf1cd9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.749437780034354,8.749437780034354,8.749437780034354,90.0,90.0,90.0,1e-06,positive,20.319,10.735,10.735,-0.000,-0.000,-0.000,10.735,20.319,10.735,-0.000,-0.000,-0.000,10.735,10.735,20.319,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,7.855,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,7.855,0.000,-0.000,-0.000,-0.001,0.000,-0.000,7.855
d6294fed-723b-4edb-bb01-195bc144ea0a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.759818767673769,11.759818767673769,11.759818767673769,90.0,90.0,90.0,1e-06,positive,23.740,23.740,23.740,0.000,0.000,0.000,23.740,23.740,23.740,0.000,0.000,0.000,23.740,23.740,23.740,0.000,0.000,0.000,0.000,0.000,0.000,0.994,-0.000,0.000,0.000,0.000,0.000,-0.000,0.994,0.000,0.000,0.000,0.000,0.000,0.000,0.994
bb42aaab-d199-4727-9eff-e1a922836268,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,8.63867095815552,8.63867095815552,8.63867095815552,90.0,90.0,90.0,1e-08,negative,400.954,417.309,417.309,0.000,0.000,-0.000,417.309,400.954,417.309,0.000,0.000,-0.000,417.309,417.309,400.954,0.000,0.000,-0.000,-0.000,0.000,0.000,25.615,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.615,-0.000,-0.000,0.000,0.000,0.000,0.000,25.615
8cfc7f8b-b957-40f2-926c-c1472ac10b46,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,14.32723043781914,14.32723043781914,14.32723043781914,90.0,90.0,90.0,1e-08,negative,-43.249,-40.058,-40.058,0.001,0.000,0.001,-40.058,-43.249,-40.058,0.001,0.000,0.001,-40.058,-40.058,-43.249,0.001,0.000,0.001,17464112.948,-161656735.673,-162250688.118,-172660269.408,1822843.084,785401.391,-143682404.680,9952443.314,-143650062.744,703714.047,-149777834.921,1412669.900,-162054977.732,-161653709.435,17509063.997,179917.120,484815.374,-172331328.220
bb42aaab-d199-4727-9eff-e1a922836268,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,8.63867095815552,8.63867095815552,8.63867095815552,90.0,90.0,90.0,1e-08,positive,400.954,417.309,417.309,-0.000,0.000,0.000,417.309,400.954,417.309,-0.000,-0.000,0.000,417.309,417.309,400.954,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.615,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.615,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.615
8cfc7f8b-b957-40f2-926c-c1472ac10b46,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,14.32723043781914,14.32723043781914,14.32723043781914,90.0,90.0,90.0,1e-08,positive,-43.249,-40.058,-40.058,-0.000,0.000,0.000,-40.058,-43.249,-40.058,0.000,-0.000,0.000,-40.058,-40.058,-43.249,0.000,0.000,-0.000,-20609934.723,153560412.532,153663025.943,-166082678.315,105302.909,-228808.682,150346253.560,-12526173.227,150313163.489,289589.873,-158399915.341,-50977.224,155554765.461,155140031.242,-20384164.018,1378502.930,-988864.106,-167837263.348
ca8bfb3e-cd0a-41f1-9af8-10d8bfcd0549,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,8.63867095815552,8.63867095815552,8.63867095815552,90.0,90.0,90.0,1e-07,negative,400.954,417.309,417.309,0.000,0.000,-0.000,417.309,400.954,417.309,0.000,0.000,-0.000,417.309,417.309,400.954,-0.000,-0.000,-0.000,0.000,0.000,0.000,-134.555,0.000,-0.000,0.000,0.000,0.000,0.000,-134.555,-0.000,0.000,0.000,0.000,0.000,0.000,-134.555
864ba8e6-31eb-4ee1-9616-9d1c131dc108,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,14.32723043781914,14.32723043781914,14.32723043781914,90.0,90.0,90.0,1e-07,negative,-43.249,-40.058,-40.058,0.000,0.000,0.000,-40.058,-43.249,-40.058,0.000,0.000,0.000,-40.058,-40.058,-43.249,0.000,0.000,0.000,1446969.472,-16452305.255,-16480460.302,-17318380.021,460.247,25906.249,-14334284.127,764488.719,-14352157.163,105615.541,-14788877.135,121484.237,-16997176.877,-16950602.489,1523790.630,-17523.997,-85265.561,-17891153.946
ca8bfb3e-cd0a-41f1-9af8-10d8bfcd0549,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,8.63867095815552,8.63867095815552,8.63867095815552,90.0,90.0,90.0,1e-07,positive,400.953,417.309,417.309,-0.000,-0.000,0.000,417.309,400.953,417.309,0.000,0.000,0.000,417.309,417.309,400.953,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-134.555,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-134.555,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-134.555
864ba8e6-31eb-4ee1-9616-9d1c131dc108,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,14.32723043781914,14.32723043781914,14.32723043781914,90.0,90.0,90.0,1e-07,positive,-43.249,-40.058,-40.058,-0.000,-0.000,-0.000,-40.058,-43.249,-40.058,-0.000,-0.000,-0.000,-40.058,-40.058,-43.249,-0.000,-0.000,-0.000,-2080420.091,15615620.366,15666765.613,-16889938.332,18933.344,-54979.328,15003164.314,-1329952.136,15008139.468,-56806.627,-15867598.146,45605.326,15689597.844,15644477.299,-2150205.548,-36033.159,3354.372,-16957058.836
3f16f43b-46fa-4fcb-be74-c6b8579ac878,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2,oqmd-1240426,oqmd-1240426,8.63867095815552,8.63867095815552,8.63867095815552,90.0,90.0,90.0,1e-06,negative,400.956,417.309,417.309,0.000,0.000,-0.000,417.309,400.956,417.309,0.000,0.000,-0.000,417.309,417.309,400.956,0.000,0.000,-0.000,0.001,0.003,0.003,-134.555,0.000,-0.000,0.003,0.001,0.003,0.000,-134.555,-0.000,0.003,0.003,0.001,-0.000,-0.000,-134.555
