calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a85c68b-629f-4ad4-a351-8141d837f011,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984807779581885,12.984807779581885,12.984807779581885,90.0,90.0,90.0,1e-08,negative,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.491,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.491,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.491
bc7722c9-8d88-4d96-9e90-64d3a5bd8b8d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.518701370935695,5.518701370935695,5.518701370935695,90.0,90.0,90.0,1e-08,negative,84.209,127.765,127.765,0.000,-0.000,0.000,127.765,84.209,127.765,0.000,-0.000,0.000,127.765,127.765,84.209,-0.000,-0.000,0.000,0.000,0.000,-0.000,-65.907,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-65.907,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-65.907
4ad459fb-1772-4b39-a298-564efc52bbcd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.518546429764998,11.518546429764998,11.518546429764998,90.0,90.0,90.0,1e-08,negative,237.687,240.046,240.046,-0.000,-0.000,-0.000,240.046,237.687,240.046,-0.000,-0.000,-0.000,240.046,240.046,237.687,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.359,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.359,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.359
6a85c68b-629f-4ad4-a351-8141d837f011,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984807779581885,12.984807779581885,12.984807779581885,90.0,90.0,90.0,1e-08,positive,2.524,2.524,2.524,0.000,0.000,0.000,2.524,2.524,2.524,0.000,0.000,0.000,2.524,2.524,2.524,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.491,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.491,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.491
bc7722c9-8d88-4d96-9e90-64d3a5bd8b8d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.518701370935695,5.518701370935695,5.518701370935695,90.0,90.0,90.0,1e-08,positive,84.209,127.765,127.765,0.000,-0.000,0.000,127.765,84.209,127.765,0.000,-0.000,-0.000,127.765,127.765,84.209,0.000,0.000,-0.000,-0.000,-0.000,0.000,-65.907,-0.000,-0.000,0.000,-0.000,0.000,0.000,-65.907,0.000,0.000,-0.000,0.000,-0.000,0.000,-65.907
4ad459fb-1772-4b39-a298-564efc52bbcd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.518546429764998,11.518546429764998,11.518546429764998,90.0,90.0,90.0,1e-08,positive,237.687,240.046,240.046,0.000,0.000,0.000,240.046,237.687,240.046,0.000,0.000,0.000,240.046,240.046,237.687,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.359,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.359,-0.000,0.000,0.000,-0.000,0.000,0.000,-2.359
1580bc7f-c736-4480-8903-30abf0a6c4db,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984807779581885,12.984807779581885,12.984807779581885,90.0,90.0,90.0,1e-07,negative,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,2.524,2.524,2.524,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.881,0.000,-0.000,0.000,0.000,0.000,0.000,0.881,-0.000,0.000,0.000,0.000,0.000,0.000,0.881
d2dd4cb2-2ca6-4774-8c6f-a015a838973b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.518701370935695,5.518701370935695,5.518701370935695,90.0,90.0,90.0,1e-07,negative,84.209,127.765,127.765,0.000,-0.000,-0.000,127.765,84.209,127.765,-0.000,-0.000,-0.000,127.765,127.765,84.209,-0.000,-0.000,0.000,0.000,0.000,-0.000,-65.907,0.000,0.000,0.000,0.000,-0.000,-0.000,-65.907,0.000,0.000,-0.000,0.000,-0.000,-0.000,-65.907
6c2a3d33-c9d8-4c69-820e-eb95b0422a54,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.518546429764998,11.518546429764998,11.518546429764998,90.0,90.0,90.0,1e-07,negative,237.687,240.046,240.046,-0.000,-0.000,0.000,240.046,237.687,240.046,-0.000,-0.000,0.000,240.046,240.046,237.687,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.359,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.359,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.359
1580bc7f-c736-4480-8903-30abf0a6c4db,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.984807779581885,12.984807779581885,12.984807779581885,90.0,90.0,90.0,1e-07,positive,2.524,2.524,2.524,0.000,0.000,0.000,2.524,2.524,2.524,0.000,0.000,0.000,2.524,2.524,2.524,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.881,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.881,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.881
