,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020440641745375097,0.019555592682800958,0.029641120569226548,0.02855925402766833
2,20.0,0.16891950392014338,0.1694624334419692,0.2345770124550461,0.23216070482523207
3,30.0,0.6681376240073905,0.6751869318828357,0.8669834711760286,0.8695041022484733
4,40.0,1.703956927346579,1.7201595629270316,2.082613979478215,2.094820488149713
5,50.0,3.2258665804729136,3.250997485388627,3.7703631131947257,3.7893017870011243
6,60.0,5.040522602990388,5.07066264837774,5.702385164764069,5.722272651407321
7,70.0,6.950740513124435,6.983128070080319,7.6787491177612015,7.695516789090466
8,80.0,8.817209711532477,8.850426553943208,9.56956850507243,9.582708792977469
9,90.0,10.560588828273128,10.59110189297674,11.307060003051806,11.31578451935958
10,100.0,12.143082289346008,12.172882159899984,12.864925808908891,12.871308035302222
11,110.0,13.556347231850047,13.583951523220444,14.242605285262332,14.247023146191568
12,120.0,14.805978453966986,14.83144917043041,15.450170403291724,15.45441896256345
13,130.0,15.905976676752124,15.929139142721608,16.50640073965352,16.511458295805348
14,140.0,16.871134833441378,16.893021455441865,17.427477007778524,17.433736393670493
15,150.0,17.71869287872862,17.740142704547296,18.233182139031186,18.24148624913185
16,160.0,18.464286784412398,18.484081518168352,18.93824015652123,18.949379490279973
17,170.0,19.12166368321839,19.139329869262543,19.557646116925415,19.571407347091444
18,180.0,19.70226183006603,19.719642337197133,20.103016945694144,20.11924184816281
19,190.0,20.217652672434145,20.236063166897324,20.585713775090937,20.604825921761357
20,200.0,20.677401157818228,20.69132882471431,21.01352367852072,21.036560420875826
21,210.0,21.085726714346716,21.102770872821978,21.395693450974452,21.419649620251484
22,220.0,21.45221203357766,21.46830468343769,21.735249529024646,21.764576252950626
23,230.0,21.785498428689905,21.79809123639257,22.04346442077038,22.074690543744392
24,240.0,22.081883655595842,22.09683340514422,22.31823377998324,22.353050704011526
25,250.0,22.35334251062552,22.367845543456145,22.567631171410483,22.605889109958312
26,260.0,22.5995151395868,22.614329252853008,22.794774704714975,22.831694807303823
27,270.0,22.82302967260863,22.83682805112308,23.000436191951707,23.043114687483715
28,280.0,23.03206615994066,23.043515797152192,23.18874880367764,23.23447835750412
29,290.0,23.220272534202685,23.233744364005613,23.361499712247717,23.407835942080943
30,300.0,23.3925741158085,23.40552628703558,23.519904768856737,23.56939698876315
31,310.0,23.55354586696389,23.56708637294318,23.66366554188464,23.715724060657628
32,320.0,23.70284983224998,23.71602011033601,23.800419214777488,23.855809651270384
33,330.0,23.84446300975732,23.858274855540017,23.928286955372567,23.98362686586047
34,340.0,23.968569476977205,23.98244698976108,24.036749454166014,24.097196421835513
35,350.0,24.091537712247405,24.101731144366596,24.154838362122565,24.212163701271177
36,360.0,24.20910754118791,24.221634498276565,24.24398737086054,24.307053386878707
37,370.0,24.30869780922191,24.320499377478015,24.346046139821542,24.41292648021804
38,380.0,24.40957246409436,24.425968838345955,24.42924300254338,24.488464565969863
39,390.0,24.50605639320156,24.51122436642847,24.52038441222903,24.593682541492136
40,400.0,24.591192459566667,24.613142334873597,24.590840795180892,24.659839165253537
41,410.0,24.677802119377414,24.68377779193597,24.664098250553526,24.727956019753886
42,420.0,24.758328297054906,24.7703304740329,24.735857744428422,24.814662692703497
43,430.0,24.834115929559637,24.850572674350527,24.798061725503963,24.87364718926672
44,440.0,24.90033982696777,24.90899535819608,24.86248548926446,24.93451344948802
45,450.0,24.97527989620648,24.994294834881064,24.92389861116632,24.992482352912088
46,460.0,25.034697718774204,25.047089045346727,24.96918340184639,25.065949937417827
47,470.0,25.10480035323486,25.11251050728584,25.03280998287834,25.103549422875226
48,480.0,25.166095552808034,25.171738266771815,25.078203054941838,25.157398115269956
49,490.0,25.213974084286544,25.243177273363894,25.130556174162344,25.204316077061648
50,500.0,25.273960164444382,25.27477525179154,25.174221510766316,25.26955053979789
51,510.0,25.332144653275705,25.341386139316366,25.210438207595747,25.291283731974083
52,520.0,25.375561719192145,25.385820808715934,25.260738020756815,25.35064896862477
53,530.0,25.426278995406552,25.44087621768934,25.298544901822805,25.389216296275688
54,540.0,25.468291512281073,25.500792371218107,25.345463875268667,25.414201816789944
55,550.0,25.531791774169996,25.527733218888145,25.365470028891725,25.468252611078483
56,560.0,25.571760433985933,25.575906425324813,25.404496628612254,25.48944588552623
57,570.0,25.59479592198967,25.621607478746984,25.45339726849284,25.546017864042458
58,580.0,25.65395936515137,25.657500823157253,25.46466594660762,25.560954760353987
59,590.0,25.70353794298437,25.709268446577852,25.512461742200905,25.607135767432762
60,600.0,25.711742944584742,25.74190121042699,25.536364264289315,25.604847371877394
61,610.0,25.78649907813579,25.781159927057026,25.56509392058719,25.675905189403135
62,620.0,25.79928657266927,25.81998081372869,25.600680976764203,25.709438591377804
63,630.0,25.84267221025911,25.848729127507866,25.614688585228595,25.70982212786092
64,640.0,25.870968955356517,25.886297443122253,25.644594218184437,25.712484202945145
65,650.0,25.92756764464628,25.925861758998792,25.673950047280016,25.806961205279297
66,660.0,25.931643476081994,25.981980888919832,25.703679211160587,25.760075088208268
67,670.0,25.982061202221683,25.93841480286841,25.7195825904655,25.836521450600905
68,680.0,26.008426797703986,26.04562295668516,25.746961069573395,25.85474047483884
69,690.0,26.023330870280848,26.064900518431187,25.74640694763626,25.86963700771881
70,700.0,26.10301733957742,26.081111084672248,25.807007018911918,25.845612063953652
71,710.0,26.085338978636724,26.10192491863942,25.794935562897848,25.943678909639836
72,720.0,26.130117942779364,26.143653152692043,25.837689998761334,25.93792221831167
73,730.0,26.16681163857555,26.166899173869368,25.832613298975208,25.946418584123517
74,740.0,26.18654523165122,26.215930798415563,25.89857313810732,25.87852284170424
75,750.0,26.208947092359523,26.196813875813262,25.842499862029594,26.11632857121564
76,760.0,26.24949875240039,26.278342257477814,25.935509408624707,25.929594319987604
77,770.0,26.27015279634618,26.283198358379675,25.910015880313196,26.055076738650424
78,780.0,26.29413676170441,26.289400136542227,25.934815793084766,26.048498054684707
79,790.0,26.302044762238822,26.315951490988787,25.9493983707599,26.012167700622545
80,800.0,26.387171171234563,26.39360425776633,25.97195023880904,26.057340329799842
81,810.0,26.308808134108787,26.331762487224577,25.96973777636299,26.133286607741503
82,820.0,26.43661221754228,26.47001150881199,26.04193215777369,26.085661253790768
83,830.0,26.372338865955097,26.367128594675908,25.995450774537964,26.167816700007968
84,840.0,26.46512862360654,26.476978805962005,26.014454466902716,26.082970580656603
85,850.0,26.516911397851125,26.460797828897938,26.0728417574706,26.17313597931347
86,860.0,26.41743394562048,26.526637831403306,26.037722814492536,26.173088319696934
87,870.0,26.553260616265973,26.5002145371308,26.057177185129774,26.140395737878325
88,880.0,26.517804607948765,26.52549706965442,26.08592938478698,26.179314325970992
89,890.0,26.55045417754511,26.582922670399753,26.097867452585376,26.29185983263812
90,900.0,26.61549785741634,26.602045045255323,26.085936903118828,26.111554173834932
91,910.0,26.54638805170865,26.55237410175451,26.153217026301203,26.22054320477101
92,920.0,26.636543711277085,26.65936156855674,26.10748273806627,26.335035859557177
93,930.0,26.659791972442815,26.67076726436837,26.166037811162067,26.25198121670934
94,940.0,26.639579620731947,26.619546625495104,26.130623846348605,26.18167695713502
95,950.0,26.6794632600373,26.749762126627626,26.172055610295164,26.278168280359434
96,960.0,26.705749151391547,26.62612878617798,26.2017235094485,26.268871893605873
97,970.0,26.709090378218555,26.780391513640993,26.136490558739826,26.329057620084573
98,980.0,26.723441881226005,26.717339324957802,26.178753913198022,26.3422258937171
99,990.0,26.795397469806904,26.779065593064974,26.276713294251632,26.214835304202705
100,1000.0,,,,
