calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bbb36f76-4156-4c45-a2b0-fdc569118659,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.552244375962204,9.552244375962204,9.552244375962204,90.0,90.0,90.0,1e-08,negative,94.597,95.944,95.944,-0.000,-0.000,-0.000,95.944,94.597,95.944,-0.000,0.000,0.000,95.944,95.944,94.597,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.310,0.000,-0.000,0.000,0.000,0.000,-0.000,0.310,-0.000,0.000,0.000,0.000,-0.000,0.000,0.310
16f1c21e-2ff4-47d9-9cd5-abf79e3846e7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779164939696,7.571779164939696,7.571779164939696,90.0,90.0,90.0,1e-08,negative,530.415,538.630,538.630,-0.000,0.000,0.000,538.630,530.415,538.630,-0.000,-0.000,-0.000,538.630,538.630,530.415,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.523,0.000,0.000,0.000,0.000,0.000,-0.000,-4.523,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.523
9bc5bf47-1188-4dcd-82b5-d98ec29076bb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728465064885,4.549728465064885,4.549728465064885,90.0,90.0,90.0,1e-08,negative,392.136,90.796,90.796,-0.000,0.000,0.000,90.796,392.136,90.796,-0.000,-0.000,0.000,90.796,90.796,392.136,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.422,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.422,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.422
bbb36f76-4156-4c45-a2b0-fdc569118659,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.552244375962204,9.552244375962204,9.552244375962204,90.0,90.0,90.0,1e-08,positive,94.597,95.944,95.944,0.000,0.000,-0.000,95.944,94.597,95.944,0.000,0.000,0.000,95.931,95.931,94.624,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.310,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.310,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.310
16f1c21e-2ff4-47d9-9cd5-abf79e3846e7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779164939696,7.571779164939696,7.571779164939696,90.0,90.0,90.0,1e-08,positive,530.415,538.630,538.630,0.000,0.000,-0.000,538.630,530.415,538.630,0.000,-0.000,0.000,538.630,538.630,530.415,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.523,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.523,0.000,0.000,0.000,-0.000,0.000,0.000,-4.523
9bc5bf47-1188-4dcd-82b5-d98ec29076bb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728465064885,4.549728465064885,4.549728465064885,90.0,90.0,90.0,1e-08,positive,392.136,90.796,90.796,0.000,0.000,-0.000,90.796,392.136,90.796,0.000,-0.000,-0.000,90.796,90.796,392.136,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.422,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.422,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.422
070af853-cad7-4832-aeea-f243cacf1d1e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.552244375962204,9.552244375962204,9.552244375962204,90.0,90.0,90.0,1e-07,negative,94.625,95.931,95.931,-0.000,0.000,-0.000,95.931,94.625,95.931,-0.000,-0.000,0.000,95.931,95.931,94.625,0.000,0.000,-0.000,0.000,0.000,0.000,0.285,-0.000,-0.000,0.000,0.000,0.000,0.000,0.285,0.000,0.000,0.000,0.000,-0.000,0.000,0.285
3d937996-9429-42c5-bd20-86efa36202ee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779164939696,7.571779164939696,7.571779164939696,90.0,90.0,90.0,1e-07,negative,530.415,538.630,538.630,-0.000,-0.000,-0.000,538.630,530.415,538.630,-0.000,0.000,0.000,538.630,538.630,530.415,-0.000,-0.000,0.000,604313.078,272387.931,-112825.648,-100749.181,-7707.746,-156837.184,-455112.642,99878.291,301675.879,-20079.000,-50979.770,141102.418,-481323.769,-469490.863,130745.604,-24168.011,-130737.516,-115843.964
ec5c2862-7fba-4a77-944f-ef35e3bbc10a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728465064885,4.549728465064885,4.549728465064885,90.0,90.0,90.0,1e-07,negative,392.137,90.796,90.796,-0.000,-0.000,-0.000,90.796,392.137,90.796,-0.000,-0.000,-0.000,90.796,90.796,392.137,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.422,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.422,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.422
070af853-cad7-4832-aeea-f243cacf1d1e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.552244375962204,9.552244375962204,9.552244375962204,90.0,90.0,90.0,1e-07,positive,94.624,95.930,95.930,0.000,-0.000,0.000,95.930,94.624,95.930,0.000,-0.000,-0.000,95.930,95.930,94.624,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.285,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.285,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.285
3d937996-9429-42c5-bd20-86efa36202ee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779164939696,7.571779164939696,7.571779164939696,90.0,90.0,90.0,1e-07,positive,5611052.238,-1546719.673,-1583596.923,-339638.747,37735.620,-43129.104,-1350692.137,6010247.791,-1134289.610,50412.878,-391987.169,75308.410,-1411604.782,-1604864.639,5687756.514,-52349.170,106938.743,-391177.464,571010.572,632686.904,-253859.291,-265611.443,228524.364,61492.577,292639.633,-689659.698,-233830.375,-127149.731,-395457.092,-65600.838,87541.825,-213880.785,113884.395,-87729.855,251966.631,-517830.672
ec5c2862-7fba-4a77-944f-ef35e3bbc10a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728465064885,4.549728465064885,4.549728465064885,90.0,90.0,90.0,1e-07,positive,394.843,89.443,89.443,0.000,0.000,-0.000,89.443,394.843,89.443,0.000,-0.000,-0.000,89.443,89.443,394.843,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.422,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.422,-0.000,0.000,0.000,-0.000,0.000,-0.000,-13.422
b22be0fa-b30b-40ad-891b-cf816d28a164,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.552244375962204,9.552244375962204,9.552244375962204,90.0,90.0,90.0,1e-06,negative,-24016.368,-23172.299,-21534.308,-740.564,-481.113,792.857,-20228.198,-26205.065,-19923.744,1104.779,-469.196,1133.481,-17583.668,-20330.845,-24915.279,1006.346,1573.617,-648.975,-0.001,0.000,0.000,0.052,-0.000,0.000,0.000,0.000,0.000,-0.000,0.285,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.052
1d1ac15b-8505-4075-826c-9daa05a1c6b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779164939696,7.571779164939696,7.571779164939696,90.0,90.0,90.0,1e-06,negative,2695125.002,10594115.718,10594115.717,0.000,-0.000,-0.000,80116.596,77053.733,57867.065,-11332.576,37705.543,-12710.713,68047.759,83275.360,65165.666,5396.147,-9338.013,41249.376,83004.959,-29174.439,-16076.041,-66882.704,-8696.065,-8492.068,-71645.492,67021.984,-6405.127,-3710.563,-50283.222,8578.495,-27206.490,19699.295,128529.527,-14860.870,-4295.245,-23655.206
f776e40c-312f-4741-80c9-6563bc6db982,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728465064885,4.549728465064885,4.549728465064885,90.0,90.0,90.0,1e-06,negative,394.844,89.443,89.443,-0.000,0.000,-0.000,89.443,394.844,89.443,-0.000,-0.000,0.000,89.443,89.443,394.844,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.422,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.422,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.422
b22be0fa-b30b-40ad-891b-cf816d28a164,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,9.552244375962204,9.552244375962204,9.552244375962204,90.0,90.0,90.0,1e-06,positive,24090.690,-1851.218,2201.047,-897.934,1661.437,1308.729,3753.282,27171.361,953.274,1156.452,25.356,-18.945,740.188,1752.293,23454.055,935.967,-495.995,205.287,-0.000,-0.000,-0.000,0.285,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.285,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.285
1d1ac15b-8505-4075-826c-9daa05a1c6b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,7.571779164939696,7.571779164939696,7.571779164939696,90.0,90.0,90.0,1e-06,positive,-12163109.109,-5357599.464,-5357599.470,-0.000,0.000,-0.000,-137687.110,640688.693,-175410.737,-5589.077,-41640.721,5315.959,-5357599.465,-5357599.470,-12163109.109,-0.000,-0.000,-0.000,-144614.287,30278.357,13726.516,-15773.932,6086.166,11085.253,53714.856,-92205.991,-71529.511,7730.332,-14047.844,13148.584,38021.056,30802.802,-153026.544,-20183.914,-8664.936,2603.874
f776e40c-312f-4741-80c9-6563bc6db982,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.549728465064885,4.549728465064885,4.549728465064885,90.0,90.0,90.0,1e-06,positive,394.843,89.443,89.443,0.000,-0.000,0.000,89.443,394.843,89.443,0.000,0.000,0.000,89.443,89.443,394.843,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.422,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.422,-0.000,0.000,0.000,-0.000,0.000,0.000,-13.422
142e2f55-272d-4b11-9c05-1d5aee8b61fa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444790857922,5.610444790857922,5.610444790857922,90.0,90.0,90.0,1e-08,negative,176.832,179.154,179.154,-0.000,0.000,-0.000,179.154,176.832,179.154,-0.000,-0.000,0.000,179.154,179.154,176.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,164.278,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,164.278,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,164.278
522dc332-e0f1-4b6e-a915-f986d95acbcd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883579575625,9.385883579575625,9.385883579575625,90.0,90.0,90.0,1e-08,negative,386.731,385.889,385.889,-0.000,-0.000,0.000,385.889,386.731,385.889,-0.000,-0.000,-0.000,385.889,385.889,386.731,0.000,0.000,0.000,0.000,0.000,0.000,-4.570,0.000,0.000,0.000,0.000,0.000,-0.000,-4.570,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.570
b2595c74-9d01-41ce-92c9-e8ba0ea8a007,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.200676917810009,12.200676917810009,12.200676917810009,90.0,90.0,90.0,1e-08,negative,47.537,47.537,47.537,-0.000,-0.000,0.000,47.537,47.537,47.537,-0.000,-0.000,0.000,47.537,47.537,47.537,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.547,-0.000,0.000,0.000,0.000,0.000,-0.000,0.547,0.000,0.000,0.000,0.000,-0.000,-0.000,0.547
142e2f55-272d-4b11-9c05-1d5aee8b61fa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444790857922,5.610444790857922,5.610444790857922,90.0,90.0,90.0,1e-08,positive,176.832,179.154,179.154,0.000,-0.000,-0.000,179.154,176.832,179.154,0.000,-0.000,0.000,179.154,179.154,176.832,0.000,-0.000,0.000,0.000,0.000,0.000,164.278,-0.000,0.000,0.000,-0.000,0.000,0.000,164.278,-0.000,0.000,-0.000,0.000,0.000,-0.000,164.278
522dc332-e0f1-4b6e-a915-f986d95acbcd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883579575625,9.385883579575625,9.385883579575625,90.0,90.0,90.0,1e-08,positive,386.731,385.889,385.889,0.000,-0.000,-0.000,385.889,386.731,385.889,0.000,0.000,0.000,385.889,385.889,386.731,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.570,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.570,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.570
b2595c74-9d01-41ce-92c9-e8ba0ea8a007,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.200676917810009,12.200676917810009,12.200676917810009,90.0,90.0,90.0,1e-08,positive,47.537,47.537,47.537,0.000,0.000,-0.000,47.537,47.537,47.537,0.000,-0.000,0.000,47.537,47.537,47.537,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.547,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.547,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.547
3a113897-c0f1-4db5-aee7-14da1d7572c6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444790857922,5.610444790857922,5.610444790857922,90.0,90.0,90.0,1e-07,negative,176.832,179.154,179.154,-0.000,0.000,-0.000,179.154,176.832,179.154,-0.000,0.000,-0.000,179.154,179.154,176.832,-0.000,0.000,-0.000,0.000,0.000,0.000,157.982,0.000,-0.000,0.000,0.000,0.000,-0.000,157.982,-0.000,0.000,0.000,0.000,-0.000,0.000,157.982
257c232b-e5cf-4e24-b468-6fb003d7a237,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883579575625,9.385883579575625,9.385883579575625,90.0,90.0,90.0,1e-07,negative,386.731,385.889,385.889,0.000,-0.000,0.000,385.889,386.731,385.889,0.000,-0.000,0.000,385.889,385.889,386.731,0.000,-0.000,0.000,0.000,0.000,0.000,-4.530,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.530,0.000,0.000,0.000,0.000,0.000,0.000,-4.530
ca50be52-6a33-4943-949a-ba4fc11b14b5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.200676917810009,12.200676917810009,12.200676917810009,90.0,90.0,90.0,1e-07,negative,47.537,47.537,47.537,-0.000,-0.000,-0.000,47.537,47.537,47.537,-0.000,-0.000,-0.000,47.537,47.537,47.537,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.526,-0.000,-0.000,0.000,0.000,0.000,0.000,0.526,0.000,0.000,0.000,0.000,-0.000,-0.000,0.526
3a113897-c0f1-4db5-aee7-14da1d7572c6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444790857922,5.610444790857922,5.610444790857922,90.0,90.0,90.0,1e-07,positive,176.832,179.154,179.154,0.000,-0.000,0.000,179.154,176.832,179.154,0.000,-0.000,0.000,179.154,179.154,176.832,0.000,-0.000,0.000,-0.000,-0.000,-0.000,157.982,-0.000,0.000,-0.000,-0.000,-0.000,0.000,157.982,0.000,-0.000,-0.000,-0.000,0.000,-0.000,157.982
257c232b-e5cf-4e24-b468-6fb003d7a237,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883579575625,9.385883579575625,9.385883579575625,90.0,90.0,90.0,1e-07,positive,386.731,385.889,385.889,-0.000,-0.000,-0.000,385.889,386.731,385.889,-0.000,-0.000,-0.000,385.889,385.889,386.731,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.530,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.530,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.530
ca50be52-6a33-4943-949a-ba4fc11b14b5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.200676917810009,12.200676917810009,12.200676917810009,90.0,90.0,90.0,1e-07,positive,47.537,47.537,47.537,0.000,0.000,-0.000,47.537,47.537,47.537,0.000,0.000,0.000,47.537,47.537,47.537,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.526,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.526,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.526
6921097c-03a1-4081-b60a-d952260023c7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.610444790857922,5.610444790857922,5.610444790857922,90.0,90.0,90.0,1e-06,negative,176.833,179.154,179.154,-0.000,0.000,0.000,179.154,176.833,179.154,-0.000,0.000,0.000,179.154,179.154,176.833,-0.000,0.000,-0.000,0.001,0.000,0.001,164.278,0.000,-0.000,0.000,0.001,0.001,-0.000,164.278,-0.000,0.000,0.001,0.001,-0.000,0.000,164.278
de2584e6-6505-4b53-93c4-f72e323b9500,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.385883579575625,9.385883579575625,9.385883579575625,90.0,90.0,90.0,1e-06,negative,386.731,385.888,385.888,-0.000,-0.000,0.000,385.888,386.731,385.888,0.000,0.000,0.000,385.888,385.888,386.731,0.000,0.000,0.000,0.000,0.000,0.000,-4.530,-0.000,0.000,0.000,0.000,0.000,0.000,-4.530,0.000,0.000,0.000,0.000,0.000,0.000,-4.530
b6315bb0-d509-41a7-880f-083fed7cb7f0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.200676917810009,12.200676917810009,12.200676917810009,90.0,90.0,90.0,1e-06,negative,47.538,47.538,47.538,-0.000,-0.000,0.000,47.538,47.538,47.538,-0.000,-0.000,-0.000,47.538,47.538,47.538,-0.000,-0.000,0.000,0.000,0.000,0.000,0.536,0.000,-0.000,0.000,0.000,0.000,-0.000,0.536,0.000,0.000,0.000,0.000,-0.000,-0.000,0.536
