,temperature,mp-1227307 a=8.7259
0,0.0,0.0
1,10.0,0.08644427889468202
2,20.0,0.6086022142925388
3,30.0,1.7651693485601032
4,40.0,3.39421897285374
5,50.0,5.246525108360762
6,60.0,7.130699843777078
7,70.0,8.93369397772278
8,80.0,10.598328120998271
9,90.0,12.104939878647304
10,100.0,13.452352201795872
11,110.0,14.649290698391507
12,120.0,15.709576191755282
13,130.0,16.646609223788964
14,140.0,17.476260708046507
15,150.0,18.21157169528376
16,160.0,18.86377629221638
17,170.0,19.444342701700705
18,180.0,19.962174810018574
19,190.0,20.426738626768064
20,200.0,20.84286673111315
21,210.0,21.217634574957515
22,220.0,21.557378305006928
23,230.0,21.863983148183546
24,240.0,22.143117511806913
25,250.0,22.401123969606548
26,260.0,22.631258540740482
27,270.0,22.84636843139842
28,280.0,23.043592551103824
29,290.0,23.22468803750654
30,300.0,23.396064300737407
31,310.0,23.549152290511046
32,320.0,23.696020503196404
33,330.0,23.83131738557201
34,340.0,23.958541909660706
35,350.0,24.07798255654195
36,360.0,24.18818732008941
37,370.0,24.294289520783877
38,380.0,24.393551737162326
39,390.0,24.486725147019634
40,400.0,24.575476429284958
41,410.0,24.661202760941578
42,420.0,24.737567486568295
43,430.0,24.81697709127001
44,440.0,24.888951534844654
45,450.0,24.956986968432698
46,460.0,25.02275837298696
47,470.0,25.088856314857203
48,480.0,25.146902305373455
49,490.0,25.206908699136022
50,500.0,25.2621938183305
51,510.0,25.316181688492364
52,520.0,25.368287008998564
53,530.0,25.41825715079944
54,540.0,25.4660715633211
55,550.0,25.513589721637942
56,560.0,25.56012269268494
57,570.0,25.601237592532154
58,580.0,25.64407408098676
59,590.0,25.686004053530592
60,600.0,25.72622935323406
61,610.0,25.763562260671147
62,620.0,25.802829379388772
63,630.0,25.83721679379247
64,640.0,25.8748684525232
65,650.0,25.905401026556405
66,660.0,25.945058315064365
67,670.0,25.972061565281447
68,680.0,26.006793722344153
69,690.0,26.040115804979347
70,700.0,26.062111553879017
71,710.0,26.10264771397186
72,720.0,26.121662131083696
73,730.0,26.155060509158233
74,740.0,26.183564453596635
75,750.0,26.214310932413223
76,760.0,26.224654515797848
77,770.0,26.266964817038467
78,780.0,26.284589080230703
79,790.0,26.31319334124002
80,800.0,26.32580366259936
81,810.0,26.364381103062748
82,820.0,26.37628721679051
83,830.0,26.40049721531317
84,840.0,26.43058987554762
85,850.0,26.44547829371508
86,860.0,26.458007400353964
87,870.0,26.494762385329796
88,880.0,26.51051513452412
89,890.0,26.523818372628774
90,900.0,26.543191591032553
91,910.0,26.56650570908603
92,920.0,26.585265522613305
93,930.0,26.60103186192897
94,940.0,26.61389262792647
95,950.0,26.638038535906794
96,960.0,26.66313213274073
97,970.0,26.652675131396027
98,980.0,26.690762832823765
99,990.0,26.706476805489284
100,1000.0,
