,temperature,L2_1--AlCu2Mn--heusler a=11.7223
0,0.0,0.0
1,10.0,0.008853224863937038
2,20.0,0.35346232331958555
3,30.0,0.7352166229001675
4,40.0,1.1951630142930538
5,50.0,1.7442004718182678
6,60.0,2.410705459638458
7,70.0,3.2073325259906404
8,80.0,4.157688582249472
9,90.0,5.311324409600153
10,100.0,6.715752544917067
11,110.0,8.451048940877495
12,120.0,10.619665803420352
13,130.0,13.35625285036681
14,140.0,16.856283694456483
15,150.0,21.383640674384313
16,160.0,27.34933746910182
17,170.0,35.33037215767518
18,180.0,46.26883824865541
19,190.0,61.636583238929695
20,200.0,83.91195539063865
21,210.0,117.44189309380118
22,220.0,169.54011559093976
23,230.0,249.03781237841417
24,240.0,338.6645901310698
25,250.0,310.0529886481848
26,260.0,140.27718719284778
27,270.0,51.22138354638602
28,280.0,38.71209408364011
29,290.0,38.74123844408336
30,300.0,39.785853803504025
31,310.0,39.889518731408295
32,320.0,38.83658905081606
33,330.0,38.15975549452634
34,340.0,37.575520808081365
35,350.0,36.17945618364618
36,360.0,35.64313967816534
37,370.0,35.29650059120496
38,380.0,34.02503284281038
39,390.0,33.69464996219205
40,400.0,33.083075295571305
41,410.0,32.901928487109714
42,420.0,32.147205565484356
43,430.0,-105508.79050352766
44,440.0,103859.60283395128
45,450.0,119004.32547216171
46,460.0,-117229.48222657309
47,470.0,-133411.83113596615
48,480.0,131575.20246425568
49,490.0,-17.366982953623396
50,500.0,-17.13802771537558
51,510.0,-16.798475724404106
52,520.0,-16.64063574710179
53,530.0,-15.177380795665076
54,540.0,-15.141341894341613
55,550.0,-12.698703419988963
56,560.0,-15.892829706296224
57,570.0,-10.481550098056571
58,580.0,-14.840254190169713
59,590.0,-7.893595402880101
60,600.0,-12.148756776832153
61,610.0,-12.06775990457079
62,620.0,-9.465070100493337
63,630.0,-5.8527864090660175
64,640.0,-13.694036689055846
65,650.0,-5.280700439822949
66,660.0,-5.714772220003194
67,670.0,-10.628657993657898
68,680.0,-6.2409049336389675
69,690.0,-5.905220085466454
70,700.0,-8.27366781711858
71,710.0,-5.402610004290151
72,720.0,-5.521260555834053
73,730.0,-4.117073004243612
74,740.0,-7.497887403018554
75,750.0,-5.3215879315871275
76,760.0,-4.776134627121297
77,770.0,-4.999269003273242
78,780.0,-12.507742211062295
79,790.0,9.731572030720962
80,800.0,-9.726194212290897
81,810.0,-11.156296828400189
82,820.0,8.163236833509483
83,830.0,-10.902809987413276
84,840.0,0.2600292001812165
85,850.0,-6.770685739847999
86,860.0,-4.39453736273242
87,870.0,-13.71929459541211
88,880.0,13.332535953731696
89,890.0,-4.272502185353418
90,900.0,-5.8597508440418355
91,910.0,-6.560115204414595
92,920.0,-4.174144926417674
93,930.0,1.9223059226448687
94,940.0,-8.567102924603356
95,950.0,13.48129626467168
96,960.0,-17.82938244752225
97,970.0,7.906228926352425
98,980.0,-25.28791475979228
99,990.0,24.885258075088398
100,1000.0,
