,temperature,L2_1--AlCu2Mn--heusler a=11.7223
0,0.0,99.96999595901475
1,10.0,99.9742134545527
2,20.0,100.00759451170286
3,30.0,100.07663909098731
4,40.0,100.17646824958287
5,50.0,100.30341558589734
6,60.0,100.45576059533195
7,70.0,100.63295885569578
8,80.0,100.83528316092357
9,90.0,101.06364005443069
10,100.0,101.31938743245742
11,110.0,101.60435919181535
12,120.0,101.92081319282089
13,130.0,102.27142111329235
14,140.0,102.65930632769347
15,150.0,103.08801897331377
16,160.0,103.56165110171892
17,170.0,104.08462514684074
18,180.0,104.66210241232942
19,190.0,105.29950242167476
20,200.0,106.00284485233956
21,210.0,106.77864823179233
22,220.0,107.63413938792623
23,230.0,108.57536160027409
24,240.0,109.59640042525659
25,250.0,110.6326022114128
26,260.0,111.49775008242459
27,270.0,112.08589449447376
28,280.0,112.47499854428413
29,290.0,112.74896618173332
30,300.0,112.95363254900263
31,310.0,113.11357533048037
32,320.0,113.24274188974779
33,330.0,113.34955759189373
34,340.0,113.43959522048296
35,350.0,113.51667444672947
36,360.0,113.58342010342358
37,370.0,113.64183796707817
38,380.0,113.69344385148352
39,390.0,113.73933100558081
40,400.0,113.78041803853742
41,410.0,113.81741505439851
42,420.0,113.8509153573196
43,430.0,113.88137333447872
44,440.0,86.47118345740745
45,450.0,86.6223242990309
46,460.0,113.95812391181653
47,470.0,113.97975617593622
48,480.0,87.10128527539487
49,490.0,87.25956954156517
50,500.0,87.41441436235627
51,510.0,87.56565755856768
52,520.0,87.71037099042084
53,530.0,87.85362466057768
54,540.0,87.9877366511678
55,550.0,88.11744406007489
56,560.0,88.24033768337482
57,570.0,88.35929213085372
58,580.0,88.47115369272828
59,590.0,88.58120537345573
60,600.0,88.68281075826835
61,610.0,88.78197401782184
62,620.0,88.87644312794913
63,630.0,88.96713824606924
64,640.0,89.05197858421252
65,650.0,89.1352608200901
66,660.0,89.21408379777681
67,670.0,89.28840482292262
68,680.0,89.36074993789468
69,690.0,89.42972842614935
70,700.0,89.49594924861476
71,710.0,89.55921632310572
72,720.0,89.62005528465555
73,730.0,89.67835742420637
74,740.0,89.73402609703876
75,750.0,89.78795557334686
76,760.0,89.83981967827434
77,770.0,89.88966652019951
78,780.0,89.93766959183785
79,790.0,89.98490285323032
80,800.0,90.02866710775429
81,810.0,90.07145606761726
82,820.0,90.11361174106392
83,830.0,90.15279096224732
84,840.0,90.19143735820258
85,850.0,90.22832732923574
86,860.0,90.26430198940217
87,870.0,90.29915777864343
88,880.0,90.33380011122054
89,890.0,90.36582356495313
90,900.0,90.39692401758303
91,910.0,90.42726812207505
92,920.0,90.456926625346
93,930.0,90.48574877530888
94,940.0,90.51334867553747
95,950.0,90.54049488232484
96,960.0,90.56580275678817
97,970.0,90.59149718117119
98,980.0,90.61543531591654
99,990.0,90.64014577808229
100,1000.0,
