,temperature,L2_1--AlCu2Mn--heusler a=12.1489
0,0.0,212.36742622655353
1,10.0,181.99120933398504
2,20.0,132.63711365516454
3,30.0,123.27612718515208
4,40.0,119.19043540681024
5,50.0,116.57942415260374
6,60.0,114.74124640160018
7,70.0,113.38688851650862
8,80.0,112.35683392507919
9,90.0,111.55297107877513
10,100.0,110.91049679004435
11,110.0,110.38833123935916
12,120.0,109.95483864899208
13,130.0,109.59216490044162
14,140.0,109.28387983547833
15,150.0,109.01917647251837
16,160.0,108.78830357314203
17,170.0,108.5868147583466
18,180.0,108.40793358127853
19,190.0,108.24908217090106
20,200.0,108.10693953669728
21,210.0,107.97889063531345
22,220.0,107.86323673304773
23,230.0,107.75827029544958
24,240.0,107.66154953201193
25,250.0,107.57401191359654
26,260.0,107.4924720056127
27,270.0,107.41776818247553
28,280.0,107.34801749532981
29,290.0,107.28293613731071
30,300.0,107.22288468508374
31,310.0,107.16571482869328
32,320.0,107.11324614212889
33,330.0,107.06335920046351
34,340.0,107.017379478907
35,350.0,106.97294869119307
36,360.0,106.93125804840203
37,370.0,106.89161248433574
38,380.0,106.85480357698941
39,390.0,106.81992951215315
40,400.0,106.78635195044937
41,410.0,106.75414847351473
42,420.0,106.72357707256023
43,430.0,106.69434591700282
44,440.0,106.66608339487968
45,450.0,106.63892072512436
46,460.0,106.61393490603413
47,470.0,106.58944903690471
48,480.0,106.56531680396577
49,490.0,106.54290428796018
50,500.0,106.52151540031808
51,510.0,106.50042520883514
52,520.0,106.48055346656493
53,530.0,106.46076335928575
54,540.0,106.44232529256897
55,550.0,106.42381803513811
56,560.0,106.4059800481787
57,570.0,106.38920974358004
58,580.0,106.37309495079921
59,590.0,106.35765699870463
60,600.0,106.34243668180441
61,610.0,106.3272874779265
62,620.0,106.31232402513565
63,630.0,106.29925780018354
64,640.0,106.28507100690123
65,650.0,106.27209214367801
66,660.0,106.25879584443689
67,670.0,106.24672535069915
68,680.0,106.23446472835376
69,690.0,106.22297913097984
70,700.0,106.21074955392287
71,710.0,106.19981049368035
72,720.0,106.18934433635572
73,730.0,106.1781226902898
74,740.0,106.1675301483421
75,750.0,106.15737562118625
76,760.0,106.14795593123296
77,770.0,106.13807018028945
78,780.0,106.12818614849164
79,790.0,106.11943313330005
80,800.0,106.11004297576685
81,810.0,106.1018787601701
82,820.0,106.09244041474037
83,830.0,106.08399996684263
84,840.0,106.07576837262245
85,850.0,106.06856129720404
86,860.0,106.05985900595721
87,870.0,106.05222016978195
88,880.0,106.04434263781286
89,890.0,106.03747667240366
90,900.0,106.02963798453824
91,910.0,106.02326211788358
92,920.0,106.01594009891511
93,930.0,106.00865409300334
94,940.0,106.00250739421791
95,950.0,105.99593033243792
96,960.0,105.98926662157184
97,970.0,105.98300873404567
98,980.0,105.97621183665287
99,990.0,105.97057168013161
100,1000.0,
