,temperature,C1--CaF2--fluorite a=10.3048
0,0.0,373.32354853729476
1,10.0,353.60656171450773
2,20.0,378.77176332329765
3,30.0,318.11528395434766
4,40.0,317.1109957894476
5,50.0,379.8730096047707
6,60.0,365.66862394967137
7,70.0,369.7372418813463
8,80.0,363.49799910618435
9,90.0,378.06723528491216
10,100.0,341.1059948160586
11,110.0,348.1662943379711
12,120.0,340.77275327957517
13,130.0,337.1231780977441
14,140.0,330.6657400241053
15,150.0,324.9952736957849
16,160.0,324.1907442731489
17,170.0,329.24458604707013
18,180.0,266.6174278461503
19,190.0,288.4771211541568
20,200.0,300.0677719124187
21,210.0,287.38768498372895
22,220.0,278.5087653453225
23,230.0,259.391544303534
24,240.0,249.06264766497145
25,250.0,233.30356297157505
26,260.0,224.10114160822397
27,270.0,215.49021666210442
28,280.0,204.87271735960704
29,290.0,185.09172227414945
30,300.0,180.52803426563142
31,310.0,167.61068860839856
32,320.0,161.795674655949
33,330.0,154.1710023292333
34,340.0,141.229412202777
35,350.0,131.0658145046801
36,360.0,114.83073494600426
37,370.0,97.28527866507231
38,380.0,92.27083449015312
39,390.0,89.88317723799611
40,400.0,88.47277109159158
41,410.0,87.53216626970486
42,420.0,86.85370597699888
43,430.0,86.33797875558814
44,440.0,85.92965871965468
45,450.0,85.59464910923005
46,460.0,85.31481657443285
47,470.0,85.07536685209139
48,480.0,84.86683504603545
49,490.0,84.68278166456697
50,500.0,84.51842238041091
51,510.0,84.37029237034841
52,520.0,84.23531312987835
53,530.0,84.11195748806547
54,540.0,83.99736085403205
55,550.0,83.89153152324623
56,560.0,83.79228096548657
57,570.0,83.69948951158162
58,580.0,83.6115145958007
59,590.0,83.5292525215744
60,600.0,83.45073219024057
61,610.0,83.37630354174203
62,620.0,83.30474848829986
63,630.0,83.23725171068631
64,640.0,83.17222021686256
65,650.0,83.10980253585093
66,660.0,83.04980280203434
67,670.0,82.99211814450378
68,680.0,82.93611942433542
69,690.0,82.88273527641637
70,700.0,82.83085033438927
71,710.0,82.78037721577168
72,720.0,82.73201164295736
73,730.0,82.68484155488981
74,740.0,82.63908604863266
75,750.0,82.594706670609
76,760.0,82.55154755417631
77,770.0,82.50938003204196
78,780.0,82.46855848767977
79,790.0,82.42877729081121
80,800.0,82.39024311526931
81,810.0,82.35231087653224
82,820.0,82.31565191318315
83,830.0,82.27958192427798
84,840.0,82.24452304219871
85,850.0,82.21024707687677
86,860.0,82.17680219145561
87,870.0,82.14422916557005
88,880.0,82.11224639681426
89,890.0,82.08095327777643
90,900.0,82.05025037403324
91,910.0,82.02039150590089
92,920.0,81.99105899050633
93,930.0,81.96233461169744
94,940.0,81.93418378565177
95,950.0,81.90661247855317
96,960.0,81.8795953371769
97,970.0,81.85308724253758
98,980.0,81.8271116118461
99,990.0,81.80156545877126
100,1000.0,
