calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
68efcbac-068d-40db-a826-b0205265ddf2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924412,10.431123536924412,10.431123536924412,90.0,90.0,90.0,1e-08,negative,0.548,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.548,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.548,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
da7b812c-a433-4dd3-af5c-03fdcb0c4e54,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070206230247,4.508070206230247,4.508070206230247,90.0,90.0,90.0,1e-08,negative,513.401,107.541,107.541,0.000,-0.000,0.000,107.541,513.401,107.541,0.000,-0.000,0.000,107.541,107.541,513.401,0.000,0.000,-0.000,0.000,0.000,-0.000,58.015,-0.000,-0.000,0.000,0.000,0.000,0.000,58.015,0.000,0.000,0.000,0.000,0.000,0.000,58.015
68efcbac-068d-40db-a826-b0205265ddf2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924412,10.431123536924412,10.431123536924412,90.0,90.0,90.0,1e-08,positive,0.548,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.548,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.548,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
da7b812c-a433-4dd3-af5c-03fdcb0c4e54,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070206230247,4.508070206230247,4.508070206230247,90.0,90.0,90.0,1e-08,positive,513.401,107.541,107.541,-0.000,0.000,0.000,107.541,513.401,107.541,-0.000,0.000,0.000,107.541,107.541,513.401,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.015,0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.015,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.015
91b379b8-c009-4b6e-a709-502131e3458d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924412,10.431123536924412,10.431123536924412,90.0,90.0,90.0,1e-07,negative,0.548,0.000,0.000,0.000,-0.000,0.000,0.000,0.548,0.000,-0.000,0.000,0.000,0.000,0.000,0.548,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
c6cfff2e-7577-4efb-92a5-4cbd996a05b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070206230247,4.508070206230247,4.508070206230247,90.0,90.0,90.0,1e-07,negative,514.608,106.938,106.938,0.000,0.000,-0.000,106.938,514.608,106.938,0.000,-0.000,-0.000,106.938,106.938,514.608,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.260,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.260,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.260
91b379b8-c009-4b6e-a709-502131e3458d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924412,10.431123536924412,10.431123536924412,90.0,90.0,90.0,1e-07,positive,0.548,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.548,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.548,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
c6cfff2e-7577-4efb-92a5-4cbd996a05b7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070206230247,4.508070206230247,4.508070206230247,90.0,90.0,90.0,1e-07,positive,514.608,106.938,106.938,-0.000,0.000,0.000,106.938,514.608,106.938,-0.000,-0.000,0.000,106.938,106.938,514.608,0.000,-0.000,0.000,-0.000,0.000,0.000,75.260,0.000,0.000,0.000,-0.000,0.000,0.000,75.260,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.260
03f3c2fd-d04e-4031-9f9f-181916284664,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924412,10.431123536924412,10.431123536924412,90.0,90.0,90.0,1e-06,negative,0.548,0.000,0.000,0.000,0.000,0.000,0.000,0.548,0.000,0.000,0.000,0.000,0.000,0.000,0.548,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
c98f15d9-416c-4fc8-b4a7-a01a9d41ca20,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070206230247,4.508070206230247,4.508070206230247,90.0,90.0,90.0,1e-06,negative,514.609,106.938,106.938,0.000,-0.000,0.000,106.938,514.609,106.938,0.000,0.000,-0.000,106.938,106.938,514.609,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.260,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.260,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.260
