,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
0,0.0,33.26556374882168,190.24486353717953,186.9368295862999,195.61265589130642
1,10.0,33.26549955926137,190.24589937671715,186.93665395915303,195.61246425414555
2,20.0,33.26544425347168,190.25370164439263,186.93414767951148,195.6102400022928
3,30.0,33.269396633763904,190.2747805965486,186.92579088825673,195.60280948285433
4,40.0,33.279277191842795,190.31630767869686,186.91112469855736,195.58950124155334
5,50.0,33.29478416311171,190.38503153083522,186.89434114015125,195.57441120276533
6,60.0,33.31474948032842,190.4867087839851,186.8825546058809,195.5644662385008
7,70.0,33.33781814817539,190.62570182791637,186.88326357715235,195.56688455353466
8,80.0,33.362713702768055,190.80520103135962,186.90279982559798,195.587791881398
9,90.0,33.38832154024906,191.02714695581776,186.94570651256473,195.6316904121638
10,100.0,33.41370034318969,191.2926181864058,187.01479398577922,195.7015278634584
11,110.0,33.43797997898082,191.60180309750345,187.11142526074673,195.7989066386541
12,120.0,33.46068613775474,191.95413044348004,187.235929143003,195.9244798478004
13,130.0,33.48120684691708,192.34870939878837,187.38790683743622,196.07813904035473
14,140.0,33.49911580751846,192.78421709485596,187.56649886795142,196.25934401490758
15,150.0,33.51407092559038,193.25909164453955,187.77058065878182,196.46727369296374
16,160.0,33.5258013380309,193.77186098377004,187.99890860715092,196.70085885377534
17,170.0,33.534096026017714,194.32084227056998,188.25017175638592,196.95904825150254
18,180.0,33.53879301858711,194.90452746463046,188.5231039579254,197.24072822517923
19,190.0,33.53977201105841,195.52109460804226,188.81645475430432,197.5448218241687
20,200.0,33.5369462324998,196.1693230097198,189.129081877683,197.87024805468064
21,210.0,33.530257386633764,196.84763702443655,189.45989478759535,198.21606598064398
22,220.0,33.51966906351788,197.5549784881463,189.8078594812512,198.58130149417903
23,230.0,33.50516506884567,198.28938091549702,190.17209418931594,198.96509190796203
24,240.0,33.48674301509541,199.0507641811641,190.55170945170605,199.3666468178625
25,250.0,33.464413838154805,199.8367913587298,190.94591862770432,199.78522998093104
26,260.0,33.43819838642642,200.64576591864488,191.3541084674623,200.22013023026184
