,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18799320177834647,1.500907870217041,0.8190959661418115,2.2899139077653397,0.04971905711422689
2,20.0,0.8136808097972352,3.3108574845231753,2.321729465366083,4.3389931867484774,0.3963718924040837
3,30.0,1.7931276829230418,4.326440747190131,3.3895574432493083,5.457821459260054,1.3715387717113061
4,40.0,2.953536631489028,4.839409921809009,3.939523765688904,6.886219381492431,3.0058904336749985
5,50.0,4.221368408205071,5.175642543900567,4.29697647163002,8.624487837524946,5.0507507127680435
6,60.0,5.5741235398778715,5.4221596502289575,4.539862522688218,10.480531435728754,7.2226170088640105
7,70.0,6.97753179289133,5.643514907858575,4.717583335341559,12.29577462985892,9.327253308969224
8,80.0,8.39478889812106,5.862403575224324,4.932767559602413,13.982695765591957,11.249660007287632
9,90.0,9.776422830998625,6.046539175751037,5.0359965766293735,15.505942979542883,12.958001082552737
10,100.0,11.097223253072904,6.270770706336418,5.26187132669435,16.86344097072068,14.436495747542134
11,110.0,12.336414596579784,6.44568379750737,5.3574328608641,18.066486199677446,15.7154667264164
12,120.0,13.478505844862898,6.654411439812422,5.607987003524521,19.13420130416219,16.816178315791454
13,130.0,14.52483068995689,6.824518434724966,5.737277506435143,20.08698152720642,17.741655817184366
14,140.0,15.479154628813244,7.0289694538994665,5.9337536541579325,20.94004328836386,18.544708693881766
15,150.0,16.3423644055683,7.169289987931434,6.085575974948941,21.71324810035701,19.22890282618557
16,160.0,17.12912286662268,7.362867030049366,6.244685052312309,22.418625859460416,19.824270983950775
17,170.0,17.83454991796923,7.499495012293046,6.515209827567646,23.06788256692026,20.344618583264346
18,180.0,18.48178602132741,7.646364099065279,6.568854311956992,23.670549224662064,20.7731812518308
19,190.0,19.063230171484257,7.7987235776625665,6.821493342966715,24.23828930801653,21.176373536901497
20,200.0,19.598792940055958,7.909049770287111,6.980538964731867,24.769037188085154,21.506121418803357
21,210.0,20.08388733405289,8.024129237244763,7.119550000118377,25.28061596390398,21.813708146128356
22,220.0,20.5252275963939,8.172394162323801,7.29829793817018,25.76781372576731,22.076574937375934
23,230.0,20.931224721581632,8.256003835523297,7.3590620824877035,26.237478158915454,22.31587979793378
24,240.0,21.308438867417934,8.351767512426768,7.641672097893871,26.70044592977286,22.51880188288616
25,250.0,21.645944320642023,8.467598291622632,7.677040535669233,27.147066811370603,22.7092278089982
26,260.0,21.973758146837273,8.548469412665606,7.843694578844562,27.585723740409815,22.90303372126281
27,270.0,22.26710371766615,8.610310549577063,8.013988229326127,28.02517873982954,23.019155598065186
28,280.0,22.545680386008147,8.700600110314022,8.019903823984194,28.449744518303444,23.155485963134424
29,290.0,22.76414905116892,8.809012399623693,8.181532771032023,28.883172905556894,23.335778843211127
30,300.0,23.02721444786161,13.221461478282645,8.398936111891464,29.31657630905996,23.38466453558145
31,310.0,23.27277749005826,4.52803815548777,8.270793147250481,29.7338896814245,23.553082587169865
32,320.0,23.457858658595022,8.93987250976879,8.629900205536401,30.170891943042573,23.29515132757439
33,330.0,23.56955580207429,9.092376185520845,8.610116216775063,30.601825449158834,24.28128857515876
34,340.0,23.913237910620087,9.066733486265626,8.604549717390357,31.042337308287173,23.367409569005904
35,350.0,23.990252722243618,9.16776018757214,8.886043185311847,31.481310098252692,24.04639194061188
36,360.0,24.134864693563237,9.214659744023843,8.736200545245646,31.92017459399709,23.789687006536145
37,370.0,24.323673435558227,9.265170837680472,9.011324353033203,32.38475560196887,24.023982482877905
38,380.0,24.41756811705616,9.27321950455781,9.015963677319052,32.840308304299846,24.13281608880636
39,390.0,24.632131354697428,9.36521820036965,9.122042913525231,33.29475142609918,23.943907543949088
40,400.0,24.050122265086323,9.395544722064407,9.089225952429551,33.774755007029526,24.304739749644032
41,410.0,27.728413604756195,9.406242467935343,9.323451986176648,34.25746426777513,24.127054039861783
42,420.0,22.2255074054588,9.47158147405512,9.11818638550417,34.740734702987105,24.241749498550366
43,430.0,34.03043473504909,9.541491703517112,9.443471174488137,35.255550898161154,24.287865383598287
44,440.0,5.918472082572044,9.50938490344109,-0.6066255195880184,35.74151024033878,24.30180659886445
45,450.0,35.69261739184887,9.56201760923791,20.162550603342055,36.2787368988052,24.38382979268153
46,460.0,26.209021787354136,9.617728704813322,9.667805365451091,37.22369025389408,24.370759107498667
47,470.0,23.324597299041116,9.652490566428419,9.457418076230441,36.929934792597194,24.463195721359078
48,480.0,27.225416375144558,9.662507345090923,9.639363028327883,37.889745607256145,24.431350604465567
49,490.0,25.093589783797054,9.681098309317647,9.636020213236684,38.44333060779244,24.507106803079665
50,500.0,25.539882072897345,9.740959143377586,9.77385284961237,39.01969508195927,24.496749509533934
51,510.0,25.48254379828752,9.766410512221489,9.658326997978929,39.59375508670333,24.595005491706477
52,520.0,25.809529011538427,9.739008897925714,9.70358537418628,40.220640624805,24.477174867780974
53,530.0,25.953023095426417,9.830479451354696,9.916330248504314,40.80033688939979,24.620072506297102
54,540.0,25.44382485208477,9.814303404758952,9.898072950065941,41.44282404263317,24.80252754639646
55,550.0,25.684877082874,9.852951280236327,9.85226317984329,42.04829053003703,24.344409722158325
56,560.0,26.477964393073716,9.933022503853406,21.659343909959116,42.73457527724314,24.69640277081824
57,570.0,25.385909796875378,9.811936780936849,-6.011758602200083,43.3778531386192,26.201309035171324
58,580.0,26.234287767385325,9.937883276159528,10.0399547995154,44.06450557175872,22.49556357002156
59,590.0,25.94381543166649,9.990851840718115,10.004615827024402,44.73713600920949,27.78157224992497
60,600.0,26.143001817870452,9.887933670007154,9.870095357473541,45.468226252174986,19.879922586902797
61,610.0,25.94635833295224,10.043729208899045,10.084950103314094,46.1792181745813,28.83523664630853
62,620.0,26.038266943288725,9.982649315915635,10.050095806205645,46.89669470827008,21.290240026460964
63,630.0,26.090791606331994,10.020777372543918,28.439884114149212,47.674916580030455,27.29671145597073
64,640.0,26.11381434667247,10.017161463647874,-3.9017416859740788,48.428210084533596,23.97821251579767
65,650.0,26.180820691552633,10.06025790299738,10.430122503111933,49.21049641478018,23.812940007467017
66,660.0,26.015247901668904,10.029002296221684,9.960596338570017,50.00171932714626,26.230539337899508
67,670.0,26.185907315748675,10.165054183707749,10.386351193682197,50.8204597053895,24.61854528615913
68,680.0,26.240918771181605,10.099767117565838,10.205214281853282,51.66697989543734,24.808423978119958
69,690.0,26.17164508257335,10.1487502492448,10.303009981003767,53.26186384340275,24.84804862229161
70,700.0,26.12594694254442,10.037505948743137,10.24312394823397,52.85294721973676,24.8558679797896
71,710.0,26.181722109321093,10.263078243956395,10.297472615596098,53.05754253389575,24.877353114081107
72,720.0,26.22828861378777,10.08901426839963,10.360810438715715,58.23366457124157,24.915687145181764
73,730.0,26.08977788657488,10.266609934159103,-9.428198722662351,53.77588502486227,24.86030386274923
74,740.0,26.26162979392632,10.105699348183277,28.822484129402145,57.57304054242403,24.88607941768348
75,750.0,26.177448850355987,10.28755947291464,10.428104024366744,58.60771756487133,24.984031636219736
76,760.0,26.16832983551838,10.218027042176834,10.286883300484604,54.852010715169314,24.93194766440495
77,770.0,26.15688412861798,10.272160789912379,10.36311178019682,66.81408778362133,24.921275360218306
78,780.0,26.153461001996334,10.231468611130861,10.366689623931082,52.74800471268242,24.93581431044358
79,790.0,26.183880269924913,10.340385686415855,10.477859719579392,65.8670284333694,24.92642906110088
80,800.0,26.14799901360241,10.186302271472387,10.449957182991202,63.191046247683566,24.970990884211382
81,810.0,26.16989435561246,10.31446599700964,10.536915491157865,69.99995778962396,24.914855617794654
82,820.0,26.10593339505245,10.385197135901828,10.474607337777403,60.25613498788145,25.032505338753975
83,830.0,26.174084229027123,10.285637170633912,10.274481000405217,55.78820696737799,25.04425968515709
84,840.0,26.070271590054414,-7.621863110696968,10.626067290443624,76.72048527982085,25.022426645859287
85,850.0,26.14691392535098,27.94117163838039,10.512206227378062,66.40304257122528,24.923403444887548
86,860.0,26.062280191020736,10.231777596400933,10.517233386128598,82.40886987388932,24.99484344973988
87,870.0,26.09770116657595,10.457509930383532,10.591140698157364,47.62392434319295,25.058000620316275
88,880.0,26.05248164051514,10.368691033652967,10.528708234456998,82.64489462375865,24.956793899366396
89,890.0,26.0847986274759,10.377005906026682,28.080408765400808,75.5591393886739,25.068009553985036
90,900.0,25.99342994303449,10.378940747422225,-6.623939961428125,68.05865405691755,25.028531141945255
91,910.0,26.072672812353517,10.467901259677406,10.6982620990518,81.57690400531979,25.12295198940181
92,920.0,25.887267345014195,10.368054871085551,10.52767545518744,75.30507944094374,24.86582280144466
93,930.0,26.098090068272267,10.420256686197787,10.48362759880272,94.01725390199995,25.206970310921736
94,940.0,25.9256723693577,10.421121908532516,10.892891712878235,62.94600145019952,25.029474841312748
95,950.0,25.98658322084435,10.441661734567234,10.511824362620242,73.0703746435531,25.029515728731816
96,960.0,25.928987021718605,10.512858445092489,10.611077201124054,56.35224480877042,25.110267827324254
97,970.0,25.942272647420605,10.473334292942797,10.724072739124743,114.38889278465673,25.021239258787023
98,980.0,25.881082321027723,10.472600663899621,10.634163763131161,75.45294068749998,25.087313033316875
99,990.0,25.890737151288572,10.416631272813413,10.629995085843248,95.03290266989342,25.174101908283873
100,1000.0,,,,,
