,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816
0,0.0,21.351945709801498,206.41644691324075,21.036366793220473
1,10.0,21.349733489689143,206.41699191038208,21.03328207569875
2,20.0,21.332845744757233,206.41482461738707,21.01049126740579
3,30.0,21.28940231684105,206.3952384204057,20.95357270838632
4,40.0,21.219431649769195,206.3427922259314,20.863061341666334
5,50.0,21.129856689662525,206.25106292951153,20.747094258402868
6,60.0,21.027978296112302,206.12214085181563,20.613967294012557
7,70.0,20.919463328281655,205.96278059593433,20.470238642673074
8,80.0,20.808340673859103,205.7813177225821,20.320739802553675
9,90.0,20.697379323328093,205.58583839075462,20.16897180267485
10,100.0,20.5883991667298,205.38332298843252,20.01746122616958
11,110.0,20.482606767984226,205.17941290136747,19.868035979210283
12,120.0,20.380747522427345,204.9784843998679,19.72202419781623
13,130.0,20.283273147725104,204.78382142803756,19.58039384663562
14,140.0,20.190250311560085,204.5978415354302,19.443851966630476
15,150.0,20.102014526246254,204.4222613623333,19.312910032615232
16,160.0,20.018400008264354,204.25832181779208,19.187963722991583
17,170.0,19.939333555235287,204.1068426378926,19.069285436136795
18,180.0,19.864669852671057,203.96838267308993,18.957082714353984
19,190.0,19.794243369487084,203.8432879752684,18.85150263592726
20,200.0,19.727878011762783,203.73176198651524,18.752655438454784
21,210.0,19.665396047948505,203.6338795891854,18.660617840715044
22,220.0,19.606602551364848,203.54967825856906,18.57544439524791
23,230.0,19.55132545205239,203.4791160093301,18.497169783717137
24,240.0,19.49938668352029,203.4221270585398,18.42581889900739
25,250.0,19.450616627966163,203.3785920341643,18.361403852735513
26,260.0,19.404863264826393,203.34841696560272,18.303931652425693
27,270.0,19.361981736595183,203.33146695810004,18.253398968004603
28,280.0,19.321836754196575,203.32764614093094,18.20980432803011
29,290.0,19.284433180541257,203.3367780205409,18.173138641982334
30,300.0,19.249402324541723,203.3587660448691,18.14338896876698
31,310.0,19.21676121344187,203.39346640489845,18.12054152225925
32,320.0,19.186420447154465,203.4407716776228,18.104582608582767
33,330.0,19.15829439290299,203.5004927641956,18.095492297853145
34,340.0,19.13231040458034,203.57262418851073,18.093252421296025
35,350.0,19.108399657972136,203.6569606559091,18.097841051759257
36,360.0,19.086507013321015,203.75340707540133,18.10923621798852
37,370.0,19.066580965235758,203.86188503172613,18.127413177659378
